,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
15,150.0,-3.519606639922156,-0.47108086201751576,-3.4391982982087006,-0.47238397329305665,-3.515906846045698,-0.12710794313485962,-3.51223242778868,-0.44476175509368826,-0.3627143616254057,-0.36745896489195784,-0.24903420995107456,-0.3433985573282307,-0.4927969984130292,-3.4525748789494055,-3.5146779366858962
16,160.0,-3.5214777764198613,-0.505155774508827,-3.4414787253730608,-0.5065349790886902,-3.517792312739214,-0.13621295271208708,-3.5141345852929806,-0.47678673107579245,-0.3886753241010922,-0.39373581526813983,-0.2665481158923039,-0.36762654357036906,-0.5283196521388603,-3.4546467833123957,-3.516568647424286
17,170.0,-3.5234836946112966,-0.5393923669235189,-3.443896543639811,-0.5408470124165671,-3.5198130123475293,-0.14535618311114604,-3.5161725215955406,-0.5089555003221437,-0.4147440938671034,-0.42012044686861044,-0.28411723076422835,-0.3919353931898686,-0.5640039875475936,-3.4568547677386396,-3.5185947646975366
18,180.0,-3.525619337509196,-0.5737811183508178,-3.4464462896998675,-0.5753105897761653,-3.5219638647060085,-0.15453539320508652,-3.518341141167683,-0.541259594323128,-0.4409143204425672,-0.446606512062609,-0.3017383109099127,-0.41632030344792176,-0.5998404788306535,-3.4591935882845743,-3.5207512044299065
19,190.0,-3.527879863061672,-0.6083135657927367,-3.4491228208809166,-0.609917283120184,-3.524240011272041,-0.16374857194514514,-3.5206355702071743,-0.5736914880777663,-0.4671803622307435,-0.4731883696704178,-0.31940843499494537,-0.4407770888964552,-0.6358206767463976,-3.461658263696283,-3.5230331031953765
20,200.0,-3.5302606639262564,-0.6429821384111345,-3.451921304915768,-0.6446595528668323,-3.5266368288619216,-0.17299393773152677,-3.5230511778414786,-0.6062444473472502,-0.49353717266338243,-0.4998609731925525,-0.33712507278433756,-0.46530188386021565,-0.6719369898219248,-3.464244081347169,-3.5254358348706494
21,210.0,-3.532757373661733,-0.6777800263172002,-3.454837206667965,-0.6795306143887168,-3.5291499408733946,-0.18226987319683655,-3.5255835774956434,-0.6389124149545391,-0.5199802041775866,-0.5266197814463087,-0.35488586879026407,-0.4898913813944678,-0.7081826215225457,-3.466946595291718,-3.5279550199302765
22,220.0,-3.5353658669851984,-0.7127010649031829,-3.4578662718457824,-0.7145243299855832,-3.5317752117856096,-0.19157492593729786,-3.5282286263558733,-0.6716899115228012,-0.5465053548937839,-0.5534606862595817,-0.37268871553601934,-0.5145424462191159,-0.7445513970235711,-3.4697616185933486,-3.530586520169045
23,230.0,-3.5380822503669154,-0.74773965364794,-3.461004507772726,-0.7496351205358034,-3.534508739318273,-0.20090777072596816,-3.5309824185465963,-0.7045719523540787,-0.5731088836420548,-0.5803799533352564,-0.3905317169614641,-0.5392522964113745,-0.7810377337668746,-3.4726852107164237,-3.533326431942413
24,240.0,-3.5409028528121955,-0.7828906770864272,-3.4642481670621876,-0.7848578925394692,-3.537346846495187,-0.2102671974431628,-3.5338412709601883,-0.737553988780022,-0.5997873886911101,-0.6073741734208261,-0.4084131058658835,-0.5640183263710696,-0.8176365020333897,-3.4757136646281457,-3.5361710768640036
25,250.0,-3.543824214002972,-0.8181494493770061,-3.467593729844338,-0.8201879773409366,-3.5402860665468787,-0.21965210571636107,-3.5368017128671965,-0.7706318545527232,-0.6265377316887851,-0.6344402216249276,-0.42633124983741566,-0.5888382442968275,-0.8543430085580465,-3.478843491815674,-3.539116987262658
26,260.0,-3.5468430724809004,-0.8535116557558068,-3.471037887041386,-0.8556210800886215,-3.5433231319664054,-0.229061457258144,-3.539860475263409,-0.8038017102224779,-0.6533570482991066,-0.6615752232570364,-0.444284779503497,-0.6137099000951914,-0.8911529610850295,-3.482071409310516,-3.5421608940642866
27,270.0,-3.549956351415093,-0.8889733188908728,-3.4745775255300457,-0.8911532365591932,-3.5464549632031446,-0.238494328444201,-3.543014473216141,-0.8370600193771881,-0.6802426805822659,-0.6887765249273138,-0.4622722264903675,-0.638631262957389,-0.9280623682962716,-3.4853943237584595,-3.545299717208554
28,280.0,-3.5531611481033267,-0.9245307527606604,-3.4782097137371415,-0.9267807763846093,-3.5496786516775396,-0.2479498486822865,-3.546260799050596,-0.8704035038791919,-0.7071921720742703,-0.7160416699328306,-0.4802924186615358,-0.6636005222918951,-0.9650675431303374,-3.488809319989525,-3.548530547686206
29,290.0,-3.5564547213019275,-0.9601805348893391,-3.4819316848132673,-0.9625002915406448,-3.552991454308218,-0.25742719744853215,-3.5495967044297867,-0.9038291215026939,-0.7342032370598638,-0.7433683771671791,-0.49834412620341,-0.6886159302591666,-1.002165063822728,-3.492313647462914,-3.551850640514492
30,300.0,-3.5598344801754576,-0.9959194788994042,-3.4857408316861602,-0.9983086091833101,-3.55639077619692,-0.26692561967718875,-3.5530195951619867,-0.9373340349343573,-0.7612737589201733,-0.7707545229371195,-0.5164262923679986,-0.7136759729155464,-1.0393517462469026,-3.4959047086482316,-3.5552574014074
31,310.0,-3.5632979737704544,-1.0317446112678308,-3.489634687574005,-1.034202768113734,-3.5598741636870734,-0.2764444243405994,-3.556527013599573,-0.9709156094032636,-0.7884017459906858,-0.7981981252109538,-0.5345378212479392,-0.7387790985219059,-1.0766246282806529,-3.4995800485099955,-3.5587483760929937
32,320.0,-3.5668428819696545,-1.0676531518904537,-3.493610917538867,-1.0701799982810363,-3.5634392935706165,-0.285982954391918,-3.560116637129318,-1.00457135789777,-0.8155853531433593,-0.8256973298995657,-0.5526779216247928,-0.7639239128734526,-1.1139809184415501,-3.5033373437349664,-3.562321240364249
33,330.0,-3.570467005717392,-1.1036424936775262,-3.497667309916722,-1.1062377028497343,-3.567083964756247,-0.29554057808700895,-3.563786261493029,-1.03829896773609,-0.8428228323032194,-0.8532503988522082,-0.5708455806758561,-0.7891091162030933,-1.1514179965499325,-3.5071743940277242,-3.5659737935014193
34,340.0,-3.574168258370635,-1.1397101877568874,-3.501801776353334,-1.1423734424432554,-3.5708060878915546,-0.305116730750802,-3.567533798599895,-1.07209626073672,-0.8701125541546305,-0.8808556993107268,-0.5890400069910292,-0.8143334864167848,-1.1889334290312872,-3.5110891128758053,-3.5697039462240046
35,350.0,-3.577944659430891,-1.1758539257666039,-3.5060123227445326,-1.1785849212411965,-3.5746036806765744,-0.31471086782532004,-3.5713572627584664,-1.105961193930266,-0.8974529953062945,-0.9085116946043337,-0.6072603587083473,-0.8395959345672427,-1.2265249118485755,-3.515079520277126,-3.5735097138941665
36,360.0,-3.5817943252458697,-1.2120715388046428,-3.5102970625410816,-1.2148699746689473,-3.5784748575602183,-0.3243224570893414,-3.575254767636844,-1.1398918229137478,-0.9248426800013289,-0.9362169359088958,-0.6255059946730227,-0.864895221212202,-1.2641902675973784,-3.5191437355312347,-3.5773892127115365
37,370.0,-3.5857154649130334,-1.2483609734268155,-3.514654195571682,-1.2512265584531295,-3.5824178254384793,-0.33395103040685076,-3.579224519603714,-1.1738863285257122,-0.9522802624564932,-0.9639700549227076,-0.6437761705907536,-0.8902305537046236,-1.3019274439428314,-3.5232799696210435,-3.58134064817681
38,380.0,-3.5897063723462814,-1.2847202848464996,-3.519082015671402,-1.2876527388634909,-3.586430875773389,-0.3435961290695197,-3.5832648094368493,-1.207942976222315,-0.9797644275946638,-0.9917697573347085,-0.662070158158408,-0.9156006844296772,-1.339734507954675,-3.5274865196004104,-3.5853623115905475
39,390.0,-3.5937654213509953,-1.3211476369213169,-3.5235788881872616,-1.3241466839810048,-3.5905123811656248,-0.3532573185551031,-3.5873740076853964,-1.242060143388406,-1.0072939757429127,-1.0196148169783537,-0.6803873864410815,-0.9410049184580151,-1.3776095903858427,-3.5317617640452568,-3.5894525758475853
40,400.0,-3.5978910606629553,-1.3576412813324015,-3.5281432594482585,-1.360706655863338,-3.594660788359941,-0.3629341866729652,-3.59155056034742,-1.2762362643457228,-1.0348677221802405,-1.0475040705892253,-0.698727259942984,-0.9664422923424503,-1.4155509782267766,-3.53610415523761,-3.593609887048226
41,410.0,-3.6020818093384666,-1.3941995644967835,-3.532773644751876,-1.3973310034924948,-3.5988746140394627,-0.3726263174287785,-3.595792983258162,-1.310469874519868,-1.0624845585948943,-1.0754364130850702,-0.7170892131402292,-0.9919119989403632,-1.4535569873208178,-3.540512217801127,-3.5978327623715534
42,420.0,-3.6063362514062822,-1.43082090610981,-3.5374686278598273,-1.4340181564136802,-3.603152441487762,-0.38233338599535094,-3.600099858782369,-1.3447595666964296,-1.0901434659487463,-1.1034107933068105,-0.7354727078637203,-1.0174131390497483,-1.4916260979090565,-3.5449845406663454,-3.6021197827647136
43,430.0,-3.610653032847589,-1.467503808927216,-3.5422268431289825,-1.4707666189757944,-3.6074929138088634,-0.3920549875514262,-3.6044698287117107,-1.3791040113980362,-1.1178433948318356,-1.1314262101646098,-0.7538771514669398,-1.0429451684977042,-1.5297567347137273,-3.549519775825502,-3.6064695937696443
44,440.0,-3.6150308576918673,-1.5042468349354883,-3.547046998382181,-1.5075749651138517,-3.6118947340875773,-0.4017908082814427,-3.6089015948567655,-1.4135019320246793,-1.1455834244059995,-1.159481709143527,-0.7723022124145811,-1.068507229577152,-1.567947519109271,-3.55411663344345,-3.610880896270679
45,450.0,-3.619468484990325,-1.5410486221765258,-3.551927844183822,-1.544441833599847,-3.6163566582169904,-0.4115404958886575,-3.613393912385291,-1.447952110333811,-1.1733626292152868,-1.1875763791278195,-0.7907473480513527,-1.0940986553687793,-1.6061970235821206,-3.558773878341281,-3.615352446873662
46,460.0,-3.623964723251921,-1.5779078610048594,-3.556868195691122,-1.5813659237209197,-3.620877494306228,-0.4213037993423879,-3.6179455891370544,-1.4824533739491452,-1.2011801648752907,-1.2157093495056461,-0.8092121131140453,-1.1197188581028394,-1.644503999852645,-3.5634903266451383,-3.6198830531303203
47,470.0,-3.6285184311695398,-1.614823307893137,-3.5618668915411407,-1.6183459913297245,-3.625456099115118,-0.4310803954963026,-3.6225554773129423,-1.5170046407332147,-1.2290351404836182,-1.2438797875269396,-0.8276960815041116,-1.1453670771719922,-1.6828672005543328,-3.568264843520478,-3.624471571168819
48,480.0,-3.633128512358491,-1.6517937596925558,-3.5669228468328806,-1.6553808452346799,-3.6300913734670863,-0.44086996833782677,-3.6272224796730055,-1.5516048228993042,-1.2569268296029508,-1.2720868958867095,-0.8461986489933403,-1.1710429045244022,-1.7212854093565082,-3.573096339917906,-3.629116902228978
49,490.0,-3.63779391305119,-1.6888180763532536,-3.5720349971699177,-1.6924693438874745,-3.6347822622732417,-0.4506723126931786,-3.631945540187856,-1.5862529089529123,-1.2848544228688195,-1.3003299105072539,-0.8647198077308949,-1.196745556984706,-1.759757449540204,-3.5779837699462194,-3.6338179903485024
50,500.0,-3.642513620709555,-1.725895154503603,-3.577202324681599,-1.7296103923440382,-3.6395277514171958,-0.4604871004455053,-3.6367236407915216,-1.6209479142466041,-1.3128172012084491,-1.3286080985051991,-0.8832589963441043,-1.2224746889893388,-1.7982822473296338,-3.582926128800544,-3.6385738206983036
51,510.0,-3.6472866616164037,-1.7630239417466462,-3.5824238575018335,-1.7668029394663052,-3.6443268638701363,-0.4703141157696545,-3.6415558045853964,-1.655688923511931,-1.3408144427431172,-1.3569207563180128,-0.9018156330620515,-1.248229669859533,-1.8368587923478201,-3.5879224500556,-3.6433834167905434
52,520.0,-3.6521120970464875,-1.8002034239694829,-3.5876986493186123,-1.8040459753459206,-3.6491786602917475,-0.4801531190893109,-3.646441089639589,-1.6904750063550888,-1.368845486434779,-1.385267207979498,-0.9203898049355116,-1.2740099494015287,-1.8754860260593524,-3.5929718046286703,-3.648245839334363
53,530.0,-3.6569890237793903,-1.8374326211310672,-3.593025789335302,-1.841338528924034,-3.654082235254098,-0.49000388005493567,-3.6513785911153294,-1.7253052979996868,-1.3969096812232067,-1.413646803527535,-0.938980845907461,-1.299815049084076,-1.914162968980875,-3.5980732970637486,-3.6531601809013097
54,540.0,-3.661916571962022,-1.8747105987383683,-3.598404413158773,-1.8786796657933948,-3.6590367160158555,-0.49986617702214325,-3.6563674319894055,-1.7601789900799076,-1.4250064200397565,-1.442058917530341,-0.9575885546804006,-1.3256445227047937,-1.9528886761670545,-3.6032260664137876,-3.658125569690637
55,550.0,-3.6668939015016297,-1.9120364526180211,-3.6038336633518906,-1.9160684861582986,-3.6640412609636046,-0.5097397965706667,-3.661406771292101,-1.7950952515739977,-1.4531350605414204,-1.4705029477247948,-0.9762126108108526,-1.35149814303644,-1.991662283229545,-3.608429281712712,-3.663141162534221
56,560.0,-3.6719202030775757,-1.9494093119609215,-3.6093127321282625,-1.9535041229510717,-3.669095057866187,-0.5196245330586605,-3.666495793791167,-1.8300533363509002,-1.4812950611925146,-1.4989783137517734,-0.9948527299902094,-1.3773750414413752,-2.030482906801922,-3.6136821425385737,-3.6682061479599204
57,570.0,-3.676994693654899,-1.9868283469164258,-3.6148408250896344,-1.9909857400733872,-3.6741973226908002,-0.52952018819853,-3.6716337140467163,-1.8650524682855751,-1.5094858413249108,-1.5274844559832192,-1.0135086126899793,-1.4032751268753982,-2.0693496854467632,-3.6189838764426927,-3.673319740648159
58,580.0,-3.682116619820567,-2.0242927210941506,-3.620417196720919,-2.0285125307691088,-3.679347297945068,-0.5394265217460642,-3.676819773514112,-1.900091943541052,-1.5377068593312613,-1.556020834430397,-1.0321799961414875,-1.4291976893307918,-2.1082618038349383,-3.6243337380053733,-3.678481183985551
59,590.0,-3.687285250434606,-2.0618016889196276,-3.626041096732178,-2.066083716106505,-3.6845442515845543,-0.5493434449808682,-3.682053236491723,-1.935171041887844,-1.565957615677426,-1.5845869277258848,-1.0508665989963164,-1.4551428897963294,-2.1472184718905525,-3.629731007700808,-3.683689743807737
60,600.0,-3.692499880295999,-2.0993544676654463,-3.6317118161721633,-2.1036985435614106,-3.689787475651926,-0.5592707323630411,-3.6873333935439074,-1.9702891343161528,-1.59423758316536,-1.6131822321798164,-1.069568179141195,-1.4811096469430431,-2.1862190174448872,-3.635174990064101,-3.6889447125717165
61,610.0,-3.6977598273074617,-2.136950331627013,-3.6374286692113875,-2.141356285695736,-3.695076285045308,-0.5692081571586446,-3.6926595576820405,-2.005445531726872,-1.6225462733118512,-1.6418062608955182,-1.0882844708528803,-1.5070982602637302,-2.2252626649546676,-3.6406650132870424,-3.694245404671207
62,620.0,-3.7030644314577423,-2.174588579665179,-3.643190984847712,-2.1790562389280614,-3.7004100173195,-0.579155659022505,-3.6980310645787307,-2.040639625164841,-1.6508832389365735,-1.6704585429384455,-1.1070152506254567,-1.5331079082390942,-2.264348594508681,-3.6462004278745943,-3.6995911562163446
63,630.0,-3.708413053099905,-2.212268534307763,-3.6489981310725748,-2.216797722375207,-3.7057880304736295,-0.5891129663648466,-3.703447270741042,-2.0758708125149603,-1.679247998674478,-1.699138622572357,-1.1257602669355082,-1.5591383838159023,-2.303476273265794,-3.651780605249572,-3.704981325609987
64,640.0,-3.713805073681034,-2.249989514369809,-3.6548494515101297,-2.254580076769851,-3.711209702493216,-0.5990799770284779,-3.708907548916874,-2.111138499028002,-1.7076401093807863,-1.7278460585256434,-1.1445191343941175,-1.5851894673085225,-2.342645002420384,-3.657404938400124,-3.7104152903018397
65,650.0,-3.7192398926597976,-2.2877508908871835,-3.6607443681670504,-2.2924026634516133,-3.7166744314068816,-0.6090566006536592,-3.7144112967947516,-2.146442107748443,-1.7360591410149357,-1.7565804233229536,-1.163291976250876,-1.6112607111227377,-2.381854099059501,-3.6630728380065714,-3.7158924467003454
66,660.0,-3.724716929861071,-2.325552048289967,-3.666682274225342,-2.3302648634135217,-3.722181632484969,-0.6190425696703463,-3.7199579280507113,-2.1817810988276296,-1.764504765626141,-1.78534130264134,-1.1820783966746435,-1.63735163552311,-2.421103025990954,-3.668783735929715,-3.721412210424873
67,670.0,-3.7302356206604506,-2.3633923705971807,-3.672662598701634,-2.368166076407386,-3.727730739482678,-0.6290378012079532,-3.725546872774133,-2.2171549223122065,-1.792976436284126,-1.8141282947136186,-1.2008782125252133,-1.6634625562944751,-2.460391094441763,-3.6745370789148177,-3.7269740144935555
68,680.0,-3.7357954193482548,-2.401271287050306,-3.6786847944302177,-2.4061057201070435,-3.733321202562081,-0.639042224214541,-3.7311775761762815,-2.252563053522702,-1.8214738489577769,-1.8429410097686358,-1.2196912008692762,-1.6895923860359474,-2.4997177681527583,-3.680332333674912,-3.7325773073506854
69,690.0,-3.7413957946499345,-2.439188207025496,-3.684748316174239,-2.4440832293119534,-3.738952487714484,-0.6490555721916182,-3.7368495054861017,-2.288005024253246,-1.8499966258380511,-1.8717790694986933,-1.2385169831824725,-1.715741411829404,-2.53908247079907,-3.686168981581334,-3.7382215555812177
70,700.0,-3.747036231708745,-2.4771426175605185,-3.6908526450291457,-2.482098055209008,-3.7446240774918946,-0.6590777802684298,-3.7425621386106225,-2.3234802846321227,-1.878544400103239,-1.9006421065663446,-1.2573557716480441,-1.741909030064525,-2.578484556014144,-3.692046521042446,-3.7439062401464374
71,710.0,-3.7527162311145523,-2.5151339439024905,-3.6969972618607194,-2.5201496646666133,-3.7503354680300007,-0.6691087219616659,-3.748314967831613,-2.3589883991218463,-1.9071167815174734,-1.9295297641246585,-1.2762071673227178,-1.7680953351208413,-2.6179236867523814,-3.6979644652985946,-3.7496308572907826
72,720.0,-3.7584353070305108,-2.553161690055525,-3.7031816730904232,-2.5582375395703156,-3.756086170758096,-0.6791482743569539,-3.7541075021357706,-2.39452890488344,-1.9357134210381577,-1.9584416953850379,-1.2950707914805595,-1.7942998071221736,-2.6573991995022763,-3.703922341481704,-3.755394916316317
73,730.0,-3.764192987864542,-2.591225332647303,-3.7094053907153275,-2.596361176204096,-3.76187571008973,-0.6891963179588038,-3.7599392617765592,-2.4301013361290535,-1.9643340505482532,-1.9873775631913184,-1.3139466756012521,-1.8205222135344001,-2.6969105180988047,-3.7099196924698963,-3.7611979419910444
74,740.0,-3.769988814532592,-2.6293244052535885,-3.715667961750018,-2.634520084645523,-3.76770362433285,-0.6992527365508853,-3.7658097841381397,-2.4657052799239887,-1.9929782720893061,-2.016337039623913,-1.332835112945541,-1.8467618945956874,-2.7364573146127493,-3.715956073270866,-3.7670394710892987
75,750.0,-3.775822342186364,-2.667458403529686,-3.7219689065410164,-2.6727137882243728,-3.7735694634906327,-0.7093174170614878,-3.771718613471452,-2.5013402853046602,-2.0216457639829937,-2.0453198056276003,-1.351735023723699,-1.8730197291756017,-2.776039124539461,-3.7220310526378415,-3.7729190530692187
76,760.0,-3.7816931368692828,-2.7056268782281423,-3.7283077864502046,-2.7109418229737545,-3.7794727912464388,-0.7193902494365848,-3.777665312234047,-2.5370059547817343,-2.050336251944784,-2.074325550657343,-1.3706467043882382,-1.8992944846569668,-2.815655295791445,-3.728144212021483,-3.778836250247074
77,770.0,-3.7876007780056664,-2.743829367066216,-3.73468419386907,-2.749203737143143,-3.7854131813775784,-0.7294711265276511,-3.7836494473404256,-2.572701885242931,-2.079049434003802,-2.103353972339552,-1.3895702568795254,-1.9255864819620048,-2.8553055523029935,-3.734295144289713,-3.7847906359106673
78,780.0,-3.7935448538285037,-2.78206541824143,-3.741097644354536,-2.787499090714405,-3.7913902199322425,-0.7395599439695354,-3.7896706036840975,-2.6084276407613314,-2.107785016052269,-2.132404776155421,-1.408505267534572,-1.9518948808860928,-2.8949892820135115,-3.7404834550456907,-3.790781795445423
79,790.0,-3.7995249666774282,-2.8203346392741953,-3.747547784373487,-2.8258274549558005,-3.7974035038914162,-0.7496566000838004,-3.795728372829809,-2.644182904839796,-2.1365427115620657,-2.1614776751367035,-1.427451349944889,-1.9782200671506291,-2.934706282257648,-3.7467087614900874,-3.7968093238428193
80,800.0,-3.8055407270660604,-2.858636572094654,-3.7540341928467393,-2.864188411985112,-3.80345264042518,-0.7597609957649291,-3.801822359611108,-2.67996729061971,-2.165322154932464,-2.1905723895859763,-1.446408605905457,-2.0045614021259985,-2.974455957939689,-3.7529706900283526,-3.8028728278600505
81,810.0,-3.8115917582448264,-2.8969708164265198,-3.7605564566181355,-2.9025815543740814,-3.8095372467322774,-0.7698730343947947,-3.807952176801866,-2.71578036883305,-2.1941232442974923,-2.2196886467945505,-1.4653771801379152,-2.030919026044482,-3.0142379013511813,-3.759268880176109,-3.80897192323593
82,820.0,-3.817677691058616,-2.9353369832604908,-3.7671142036946694,-2.9410064847501487,-3.815656950419864,-0.7799926217498206,-3.8141174471398416,-2.7516218382197537,-2.2229455851156197,-2.2488261807885266,-1.4843566448808305,-2.0572927115086,-3.054051897704545,-3.765602979842526,-3.815106236806473
83,830.0,-3.8237981663878613,-2.973734672762447,-3.7737070845182865,-2.979462815437514,-3.821811387918755,-0.7901195657836345,-3.820317802127607,-2.7874914020749326,-2.2517889139952243,-2.277984732083227,-1.503346604157702,-2.083682146687169,-3.0938973072241405,-3.7719726474024995,-3.8212754039613217
84,840.0,-3.829952836151284,-3.012163527157302,-3.7803347000717324,-3.017950168098756,-3.828000205144022,-0.8002539743024653,-3.826552883985352,-2.823388615215829,-2.2806529757131675,-2.307164047442279,-1.5223471980941536,-2.1100871697295203,-3.133773873817504,-3.7783775513676603,-3.8274790688565448
85,850.0,-3.836141358794387,-3.0506231423192522,-3.786996700782334,-3.056468173409189,-3.834223056923007,-0.8103956622736125,-3.832822342088252,-2.859313206172157,-2.309537665692276,-2.3363638796674207,-1.5413586155947376,-2.136507774789628,-3.1736812922149373,-3.784817368732471,-3.83371688539935
86,860.0,-3.8423634030161287,-3.0891131780108347,-3.7936927351658003,-3.095016470729043,-3.840479606091885,-0.820544544203541,-3.83912583679004,-2.895264882408239,-2.338442550211585,-2.365583987368054,-1.5603804084657076,-2.1629430885557186,-3.213618987022426,-3.7912917869783143,-3.8399885153233004
87,870.0,-3.8486186448912085,-3.1276332685883714,-3.800422469828971,-3.1335947078140935,-3.8467695242602007,-0.8307005365938521,-3.845463031583409,-2.9312432716249113,-2.367367539530296,-2.3948241347744617,-1.5794121674071553,-2.1893936280530797,-3.253586835930503,-3.7978005009471554,-3.846293628450794
