,temperature,A15--beta-W a=5.3482,A2--W--bcc a=3.3040,A4--C--dc a=4.5815,oqmd-1214841 a=10.3189,oqmd-1214930 a=7.2589,oqmd-670903 a=10.2655
57,570.0,24.749763799305565,24.735087997921525,24.24223977459183,24.75964326762665,24.768933413789316,24.751881913480062
58,580.0,24.756324919791354,24.742164937029447,24.26288264950795,24.765877195030203,24.774848217235842,24.758374231243835
59,590.0,24.762558090403406,24.748888016185468,24.282516363705263,24.77179929815662,24.78046707143721,24.764541872562447
60,600.0,24.768484764815163,24.755280394077076,24.301205146244236,24.777429994023272,24.78580936101305,24.770406090166677
61,610.0,24.77412467410042,24.76136336896024,24.319008235252014,24.782788058569025,24.790892911819142,24.7759864290809
62,620.0,24.779495989763213,24.76715655483393,24.33598033255413,24.787890782154744,24.79573413872185,24.78130088837906
63,630.0,24.784615469085065,24.772678038488,24.352172011106784,24.79275410817339,24.800348177310735,24.786366065375592
64,640.0,24.789498584934883,24.777944519762592,24.367630080698756,24.797392756824085,24.804749001508252,24.791197284392208
65,650.0,24.794159641913897,24.782971437021942,24.382397916699684,24.801820335845857,24.808949528776587,24.79580871195883
66,660.0,24.79861188045166,24.787773079626188,24.396515756011492,24.80604943973923,24.812961714389893,24.80021346004908
67,670.0,24.80286757025625,24.792362688870163,24.4100209639124,24.81009173883997,24.81679663605073,24.804423678753043
68,680.0,24.806938094345394,24.796752548746746,24.422948274967116,24.81395805939513,24.82046456996487,24.80845063959971
69,690.0,24.810834024722215,24.800954067702396,24.435330010842556,24.81765845567571,24.823975059338267,24.81230481059168
70,700.0,24.814565190637627,24.80497785235137,24.447196277495273,24.821202275011956,24.827336976153276,24.815995923877676
71,710.0,24.818140740248374,24.808833774076167,24.45857514392836,24.824598216532312,24.830558576962098,24.81953303687927
72,720.0,24.821569196396432,24.812531029259404,24.46949280445115,24.827854384296227,24.833647553349547,24.822924587580964
73,730.0,24.824858507135207,24.81607819385006,24.479973726130485,24.830978335418447,24.83661107764063,24.826178444613323
74,740.0,24.82801609156731,24.819483272858196,24.490040782971587,24.83397712372106,24.83945584435529,24.829301952681224
75,750.0,24.831048881473627,24.822753745315545,24.499715378148945,24.836857339377012,24.84218810785877,24.832301973822954
76,760.0,24.833963359178327,24.825896605148557,24.509017555502957,24.83962514496418,24.844813716598615,24.8351849249336
77,770.0,24.836765592030076,24.82891839841235,24.517966101338267,24.84228630829333,24.84733814427837,24.837956811932038
78,780.0,24.839461263833936,24.831825257233863,24.526578637482896,24.844846232335794,24.849766518275597,24.84062326091044
79,790.0,24.842055703554482,24.834622930780622,24.53487170644997,24.84730998254037,24.852103645582023,24.843189546568073
80,800.0,24.84455391153375,24.837316813596267,24.542860849460045,24.849682311796887,24.854354036503725,24.84566061819256
81,810.0,24.84696058349175,24.839911971477278,24.550560677979412,24.851967683272587,24.856521926346193,24.84804112343263
82,820.0,24.849280132498095,24.842413165213717,24.557984939401443,24.8541702913285,24.858611295272595,24.850335430069432
83,830.0,24.851516709125228,24.844824872336986,24.565146577396153,24.85629408069649,24.860625886511322,24.852547645978493
84,840.0,24.85367421994612,24.847151307080697,24.572057787419904,24.85834276408125,24.862569223065513,24.854681637451822
85,850.0,24.855756344527222,24.849396438735297,24.57873006782544,24.8603198383297,24.86444462306679,24.856741046033168
86,860.0,24.857766551062074,24.851564008512533,24.585174266951437,24.862228599306185,24.866255213894316,24.858729303998505
87,870.0,24.85970811076034,24.853657545082164,24.59140062656227,24.864072155582733,24.868003945173378,24.860649648612288
88,880.0,24.861584111111945,24.855680378882084,24.597418821955163,24.86585344105787,24.869693600752456,24.86250513526008
89,890.0,24.863397468117324,24.857635655322508,24.603237999008865,24.86757522659138,24.871326809750077,24.864298649564716
90,900.0,24.865150937583437,24.8595263469796,24.608866808454103,24.869240130750022,24.87290605675312,24.866032918570628
91,910.0,24.86684712555837,24.861355264849305,24.614313437583956,24.870850629733035,24.87443369124064,24.86771052107858
92,920.0,24.86848849798667,24.863125068774565,24.61958563964054,24.872409066553754,24.875911936297673,24.869333897204555
93,930.0,24.870077389639587,24.864838277073307,24.62469076104221,24.87391765953759,24.8773428966822,24.87090535722656
94,940.0,24.87161601239732,24.86649727549092,24.62963576665948,24.87537851019514,24.87872856629754,24.8724270897817
95,950.0,24.873106462920855,24.86810432546348,24.63442726327231,24.87679361051976,24.880070835120268,24.873901169465345
96,960.0,24.874550729775628,24.86966157181297,24.63907152137863,24.878164849762307,24.881371495629875,24.8753295638831
97,970.0,24.875950700044505,24.871171049886797,24.64357449545866,24.879494020720465,24.882632248776805,24.87671414019943
98,980.0,24.877308165476826,24.872634692182004,24.647941842846052,24.88078282558258,24.883854709531636,24.878056671223764
99,990.0,24.878624828203115,24.874054334522175,24.652178941295304,24.88203288136609,24.885040412043647,24.879358841070097
100,1000.0,24.879902306059098,24.875431721793927,24.65629090535352,24.883245724975936,24.88619081444486,24.88062225042737
