,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
61,610.0,26.23053939110712,,27.097546793494555,,26.4150075496773,,26.704060321934985,,,,,,,26.68527263823006,26.5072161208197
62,620.0,26.276940092245887,,27.16569032967819,,26.463626596955944,,26.756927171039706,,,,,,,26.746184547140835,26.557267949003066
63,630.0,26.323206090869157,,27.23360430611197,,26.512045305752878,,26.80951909453694,,,,,,,26.807341602884907,26.607106081579673
64,640.0,26.369377893780438,,27.30136726565162,,26.5603038154448,,26.861875079185904,,,,,,,26.868792902151128,26.656763939068558
65,650.0,26.415495745895516,,27.369045211041307,,26.60843666853666,,26.91403722856085,,,,,,,26.93058868258637,26.706277822039027
66,660.0,26.46159592385275,,27.43653960326466,,26.65647654416898,,26.96602443028154,,,,,,,26.99277620032446,26.75568204964538
67,670.0,26.507713918260684,,27.50395634034248,,26.70445647874297,,27.01785728631859,,,,,,,27.05540058142711,26.80500246972147
68,680.0,26.55388354581893,,27.57128341221532,,26.75240406734966,,27.06957325464241,,,,,,,27.11850931970783,26.854269535402768
69,690.0,26.600133947283368,,27.638510516037652,,26.80034994580544,,27.121198860023448,,,,,,,27.182145204477,26.903512958123773
70,700.0,26.646500128828244,,27.70562262754928,,26.84832030597459,,27.172742670869727,,,,,,,27.246354234441675,26.952756569963128
71,710.0,26.693010947700017,,27.77262467165642,,26.89634014550514,,27.224231285386264,,,,,,,27.311175229850896,27.002023026874184
72,720.0,26.739695077937935,,27.839522294207374,,26.944434946883785,,27.275686103102228,,,,,,,27.376653303897445,27.051336847903144
73,730.0,26.786578485569397,,27.90635393019401,,26.992627873122593,,27.3271292825146,,,,,,,27.442831321174033,27.100721656837415
74,740.0,26.83369016434941,,27.973074297421434,,27.040940844929874,,27.378573178355083,,,,,,,27.509748273340644,27.15019609909743
75,750.0,26.8810574131038,,28.039631641207762,,27.089397040448837,,27.430034946656516,,,,,,,27.577448198703543,27.19978192156685
76,760.0,26.928705974085236,,28.10618793352219,,27.138016883851282,,27.48152966380587,,,,,,,27.64597106243981,27.24949838308669
77,770.0,26.976658329175066,,28.17250445236085,,27.186818516175908,,27.533069026848416,,,,,,,27.715358802437738,27.29936432257589
78,780.0,27.02494041430338,,28.238670323011466,,27.235824270620498,,27.584673403076252,,,,,,,27.785656545398282,27.349396462801398
79,790.0,27.07358003918339,,28.30483403090297,,27.285052361576984,,27.636353396593226,,,,,,,27.856902826170266,27.39961261784746
80,800.0,27.12259934439219,,28.37070983828046,,27.334520203962562,,27.688122155154726,,,,,,,27.929141307659187,27.450029645053775
81,810.0,27.172022649083818,,28.43637481443028,,27.384247136598656,,27.73998885627221,,,,,,,28.002417464510117,27.500664077329166
82,820.0,27.221870885374745,,28.50196015474848,,27.43425092377052,,27.79196381111973,,,,,,,28.076771671151057,27.551533265029004
83,830.0,27.272172567396826,,28.567320700765574,,27.484548002175515,,27.844059449170274,,,,,,,28.15225009249053,27.602649723645833
84,840.0,27.322949218206592,,28.632369124084992,,27.535156250905104,,27.896287038813668,,,,,,,28.22889731524051,27.654029703507398
85,850.0,27.37422303562736,,28.69718523548877,,27.586091748237898,,27.94865824485681,,,,,,,28.306760497472123,27.705688748170715
86,860.0,27.426019337565876,,28.76174705311947,,27.637370901080487,,28.001176992882307,,,,,,,28.385886120526695,27.75763946535912
87,870.0,27.47836175011183,,28.82603547933023,,27.689010704533036,,28.05385670876296,,,,,,,28.46632217566367,27.80989772863753
88,880.0,27.53127558246765,,28.89000054756615,,27.74102730595046,,28.106701861549332,,,,,,,28.54811780867309,27.862477523169673
89,890.0,27.584781601108787,,28.953597503098734,,27.79343649754801,,28.15972103931158,,,,,,,28.63132288091293,27.91539052479236
90,900.0,27.6389071909741,,29.016835074765265,,27.84625376188548,,28.212929422584356,,,,,,,28.71598930834935,27.968651462035716
91,910.0,27.693675066804875,,29.07973835011527,,27.89949506034682,,28.26632270823084,,,,,,,28.80217135551485,28.022274633426843
92,920.0,27.74910951250833,,29.142178555234363,,27.953177001272806,,28.319916426141816,,,,,,,28.8899234494557,28.076271669729103
93,930.0,27.80523931546991,,29.20413819568772,,28.007315078716992,,28.373717949991786,,,,,,,28.979299332881816,28.130656023484814
94,940.0,27.862086518859744,,29.265678441583454,,28.061924484396137,,28.427727873406223,,,,,,,29.070359373063763,28.185442206653313
95,950.0,27.9196777847997,,29.326661830576594,,28.117020963709123,,28.48195568369677,,,,,,,29.163162575555035,28.24064101915536
96,960.0,27.978040916350178,,29.387119733960915,,28.172621650025725,,28.53640877142958,,,,,,,29.257771017342694,28.29626661181899
97,970.0,28.037201908546326,,29.447063515825,,28.228741962436946,,28.591091152843287,,,,,,,29.354247857813274,28.35233285367147
98,980.0,28.097188219634756,,29.506365771855698,,28.285396837329664,,28.6460111208629,,,,,,,29.452657805553773,28.408850696350857
99,990.0,28.158028355534167,,29.56501714248658,,28.342603614134685,,28.70117278770229,,,,,,,29.553070959492064,28.46583352222976
100,1000.0,,,,,,,,,,,,,,,
