key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0529bdde-c124-462e-9abb-8d2b4f95dc8c,A2--W--bcc,oqmd-676287,dynamic,False,-8.100000001521998,-8.100000001521998,3.3039999212778155,3.3039999212778155,3.3039999212778155,90.0,90.0,90.0
6f95ef8c-9666-44ff-98a1-d86b33ceeb21,A3--Mg--hcp,oqmd-1215375,dynamic,True,-8.100000001521998,-8.100000001521998,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
18a360a5-4a79-4ff1-bc76-617f91443781,A2--W--bcc,A2--W--bcc,static,False,-8.100000001521499,-8.100000001521499,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
9cea0a1d-4bc5-4426-a2de-5168073bf95b,A1--Cu--fcc,A1--Cu--fcc,static,True,-8.100000001521249,-8.100000001521249,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
e2c4e64a-f7fb-4fe2-b94d-c0c29825262e,A2--W--bcc,A2--W--bcc,box,False,-8.100000001520998,-8.100000001520998,3.3039999212346305,3.3039999212346305,3.3039999212346305,90.0,90.0,90.0
86e0bb12-516a-46f3-8a36-b811db522634,A1--Cu--fcc,mp-6986,static,True,-8.100000001520748,-8.100000001520748,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
fc707879-b719-45e0-9087-15bdea73341a,oqmd-1215108,oqmd-1215108,dynamic,True,-8.100000001520748,-8.100000001520748,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
b4f41fb6-5437-44d8-afd1-784051288fcf,oqmd-1215286,oqmd-1215286,dynamic,True,-8.100000001520499,-8.100000001520499,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
97837097-5039-41e9-bda4-bc7fa70fc419,A1--Cu--fcc,mp-6986,dynamic,True,-8.100000001520499,-8.100000001520499,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
447d2b19-a420-48a4-9517-d93ab16a8803,A1--Cu--fcc,oqmd-7517,static,True,-8.100000001520499,-8.100000001520499,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
5c2d6231-78f3-4ab0-88b5-077998919064,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.100000001520499,-8.100000001520499,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
5d46b37b-2186-49c7-81eb-369c593d68e9,A1--Cu--fcc,oqmd-7517,dynamic,True,-8.100000001520499,-8.100000001520499,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
02cf3bbf-d62e-4671-a3bb-d7998013a5f9,A2--W--bcc,oqmd-1215197,static,False,-8.100000001519998,-8.100000001519998,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
0aecb8d2-d965-4ac5-b84a-a0b045f5698b,A2--W--bcc,oqmd-676531,box,False,-8.100000001519998,-8.100000001519998,3.303999921277807,3.303999921277807,3.303999921277807,90.0,90.0,90.0
0dadcfcd-9d0c-46d8-9145-455ee42e3043,A2--W--bcc,oqmd-1215197,box,False,-8.100000001519998,-8.100000001519998,3.30399992127777,3.30399992127777,3.30399992127777,90.0,90.0,90.0
41833c8e-1a40-4f05-8cd5-43d8a937dc93,A2--W--bcc,oqmd-1215197,dynamic,False,-8.100000001519998,-8.100000001519998,3.3039999212778155,3.3039999212778155,3.3039999212778155,90.0,90.0,90.0
6b14e6f1-486c-4dae-afdc-d4439308e46a,A2--W--bcc,oqmd-676531,dynamic,False,-8.100000001519998,-8.100000001519998,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
8f93f55a-d37a-459f-986b-b20e09171bdc,A2--W--bcc,oqmd-676287,box,False,-8.100000001519998,-8.100000001519998,3.30399992127777,3.30399992127777,3.30399992127777,90.0,90.0,90.0
af8a9e0b-b73c-4a0b-9e92-c70f8036f670,A2--W--bcc,mp-50,box,False,-8.100000001519998,-8.100000001519998,3.30399992127771,3.30399992127771,3.30399992127771,90.0,90.0,90.0
4fe5894b-ac80-425d-b07e-493fd267f026,A6--In--bct,A6--In--bct,box,True,-8.100000001518998,-8.100000001518998,3.3039999212732867,3.3039999212732867,3.3039999212732867,90.0,90.0,90.0
aec6729a-ff83-484f-91d1-ffa8f8f4bce4,oqmd-1215910,oqmd-1215910,box,True,-8.099972659865164,-8.099972659865164,3.304003109485526,3.304003109485526,3.304003109485526,90.0,90.0,90.0
177efe6c-0312-4873-877f-506b3990b68e,oqmd-1215821,oqmd-1215821,box,True,-8.099946184690332,-8.099946184690332,3.3040127327074416,4.672558170145333,4.6725680660093385,90.0,90.0,90.0
778d32bd-f9ed-435b-8f7d-155083823d7c,oqmd-9754,oqmd-9754,dynamic,True,-8.027413865957332,-8.027413865957332,10.265545220183851,10.265545220183851,5.3992620120815396,90.0,90.0,90.0
9707fe84-3720-49f0-84f1-9192444e5415,oqmd-670903,oqmd-670903,dynamic,False,-8.027413865952665,-8.027413865952665,10.265546269176982,10.265546269176982,5.39926168860803,90.0,90.0,90.0
1b22b87f-8fe7-4b2f-99b8-0515d361cb6f,mp-569794,mp-569794,dynamic,True,-8.027413865952331,-8.027413865952331,10.265546325174446,10.265546325174446,5.39926163008486,90.0,90.0,90.0
c3bca71b-af56-4761-aae9-11b3b41c5753,mp-42,mp-42,dynamic,True,-8.027413865951665,-8.027413865951665,10.265546268894582,10.265546268894582,5.39926161099095,90.0,90.0,90.0
081503e6-2cc8-45ac-9068-92752577e359,oqmd-16591,oqmd-16591,dynamic,True,-8.027413865944665,-8.027413865944665,10.26554622286702,10.26554622286702,5.399261646164191,90.0,90.0,90.0
daa142b1-af3e-4c28-8bbd-8c5be2f0cd26,mp-569794,mp-569794,static,True,-8.027413865805999,-8.027413865805999,10.265544910232903,10.265544910232903,5.399262470624501,90.0,90.0,90.0
9c61969b-f43a-45fe-89e1-5c3c3fd72fe2,oqmd-9755,oqmd-9755,dynamic,True,-8.027413864872331,-8.027413864872331,10.265536838799516,10.265536838799516,5.399266962595821,90.0,90.0,90.0
0a6738da-5063-48e5-a8f9-d9408009d776,oqmd-9755,oqmd-9755,static,True,-8.027413864167665,-8.027413864167665,10.265542504643417,10.265542504643417,5.39926351191721,90.0,90.0,90.0
afbd8cab-7805-4dd9-a089-09f1c8da657b,oqmd-16591,oqmd-16591,static,True,-8.027413862865332,-8.027413862865332,10.265552912911144,10.265552912911144,5.399258807999172,90.0,90.0,90.0
922420cf-1166-4251-817c-f94c5c72861e,oqmd-670903,oqmd-670903,static,False,-8.027413856249664,-8.027413856249664,10.265541481233043,10.265541481233043,5.399261767674522,90.0,90.0,90.0
c9c3920a-8d74-4a2e-95fa-6e6643ef3248,oqmd-9754,oqmd-9754,static,True,-8.027413851168332,-8.027413851168332,10.265543301224739,10.265543301224739,5.399264238066771,90.0,90.0,90.0
1acc4e03-ce21-453e-809d-51b339f34870,A15--beta-W,A15--beta-W,dynamic,False,-8.025078417040499,-8.025078417040499,5.348181438109324,5.348181438109324,5.348181438109324,90.0,90.0,90.0
cda91fc5-3240-48c3-8170-ea111f70f501,A15--beta-W,oqmd-1215019,dynamic,False,-8.025078417036998,-8.025078417036998,5.348181439419704,5.348181439419704,5.348181439419704,90.0,90.0,90.0
cc4e1dda-6d89-4695-a35f-72dc15f304d0,A15--beta-W,oqmd-1215019,static,False,-8.025078417036873,-8.025078417036873,5.348181439419702,5.348181439419702,5.348181439419702,90.0,90.0,90.0
135110ea-af3d-40a9-a8ae-bed2c5420120,A15--beta-W,A15--beta-W,static,False,-8.025078417036873,-8.025078417036873,5.348181439419704,5.348181439419704,5.348181439419704,90.0,90.0,90.0
01fba5f0-2652-4844-9323-ea107e40264b,A15--beta-W,oqmd-1280388,static,False,-8.025078417031622,-8.025078417031622,5.348181439419702,5.348181439419702,5.348181439419702,90.0,90.0,90.0
35a9cf5b-d2bb-490e-b484-59c575c723f0,A15--beta-W,oqmd-1280388,dynamic,False,-8.025078417031622,-8.025078417031622,5.348181439419704,5.348181439419704,5.348181439419704,90.0,90.0,90.0
5164602e-b1b8-45f0-ba15-495d76f68d1a,A15--beta-W,oqmd-1280388,box,False,-8.025078417031622,-8.025078417031622,5.348181439419677,5.348181439419677,5.348181439419677,90.0,90.0,90.0
7b85cac0-2bdd-422b-aaa0-383a8ec34ae7,A15--beta-W,A15--beta-W,box,False,-8.025078417031622,-8.025078417031622,5.3481814394197045,5.3481814394197045,5.3481814394197045,90.0,90.0,90.0
0d800b12-2599-47a7-ba6f-301edfe59da8,A15--beta-W,oqmd-1215019,box,False,-8.025078417005373,-8.025078417005373,5.348181439419804,5.348181439419804,5.348181439419804,90.0,90.0,90.0
4b28bf8e-cb5e-4d45-ad1c-877cfca8a741,mp-569794,mp-569794,box,False,-8.023583584400665,-8.023583584400665,10.281851356327236,10.281851356327236,5.39041284069365,90.0,90.0,90.0
709a961d-b047-470a-af2b-3df6d9fcd0a4,oqmd-9755,oqmd-9755,box,False,-8.023353725416998,-8.023353725416998,10.282476605726366,10.282476605726366,5.390074506331991,90.0,90.0,90.0
846ab70f-7d75-4f1c-8405-53fc1e975759,oqmd-670903,oqmd-670903,box,False,-8.023351300351331,-8.023351300351331,10.282415831128601,10.282415831128601,5.39005091350122,90.0,90.0,90.0
7533246c-5933-44d9-91e4-4a74fd94749e,oqmd-9754,oqmd-9754,box,False,-8.023339773999664,-8.023339773999664,10.282817757843407,10.282817757843407,5.3899527639407605,90.0,90.0,90.0
949963f0-a85f-4cd0-8cc0-15a50d5fbf39,oqmd-16591,oqmd-16591,box,False,-8.023317548826665,-8.023317548826665,10.282456023965576,10.282456023965576,5.3900714319194325,90.0,90.0,90.0
7aafa8ca-9b2c-45cf-8e2f-b243072ebd59,mp-42,mp-42,box,False,-8.021707030578664,-8.021707030578664,10.281356229218025,10.281356229218025,5.39065684521673,90.0,90.0,90.0
c57f599d-c205-48fd-b398-def72ca43387,A6--In--bct,oqmd-1215732,box,False,-7.985797293001499,-7.985797293001499,2.8460286093788705,2.8460286093788705,4.55080404792583,90.0,90.0,90.0
58fbecf1-cfa6-4fee-a666-f22d8f84493c,A6--In--bct,A6--In--bct,static,False,-7.985797292996998,-7.985797292996998,2.846028609378877,2.846028609378877,4.550804047925964,90.0,90.0,90.0
0d44415e-9245-49d0-9c50-d96e879ec24f,A6--In--bct,oqmd-1215732,static,False,-7.985797292996998,-7.985797292996998,2.8460286093795073,2.8460286093795073,4.550804047924024,90.0,90.0,90.0
82def5d0-dfee-4144-8f15-539131f58ffd,A1--Cu--fcc,oqmd-1214574,static,False,-7.975703805043749,-7.975703805043749,4.245649546343976,4.245649546343976,4.245649546343976,90.0,90.0,90.0
20f569cf-806b-4ec0-8433-8ba57925f43d,A1--Cu--fcc,mp-6986,box,False,-7.9757038050435,-7.9757038050435,4.245649546344118,4.245649546344118,4.245649546344118,90.0,90.0,90.0
648ee163-9600-47e0-97b7-befc448b963c,A1--Cu--fcc,oqmd-7517,box,False,-7.975703805042249,-7.975703805042249,4.245649546345647,4.245649546345647,4.245649546345647,90.0,90.0,90.0
2481c8ac-b55a-49c6-b7b1-801e605edcbe,A1--Cu--fcc,oqmd-1214574,box,False,-7.975703805041249,-7.975703805041249,4.245649546346387,4.245649546346387,4.245649546346387,90.0,90.0,90.0
c73d9257-2a88-4aba-a3bb-952c06f5b85b,oqmd-1214663,oqmd-1214663,box,True,-7.975703805034899,-7.975703805034899,4.245649546411076,4.245649546411076,4.245649546411076,90.0,90.0,90.0
9b178765-ee76-47d6-9364-3261c6a61eb3,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.97570380500875,-7.97570380500875,4.245649546694303,4.245649546694303,4.245649546694303,90.0,90.0,90.0
ddd5eb8d-96ed-4ddd-b962-c838b7f32137,oqmd-1215286,oqmd-1215286,box,False,-7.971679748969249,-7.971679748969249,2.8048563185532913,5.4223732824312405,4.737354257533592,90.0,90.0,90.0
0b3019c3-770a-434c-8905-bdb7deaf9bcd,oqmd-1214841,oqmd-1214841,dynamic,False,-7.967852640688965,-7.967852640688965,10.31891799834864,10.31891799834864,10.31891799834864,90.0,90.0,90.0
d728961a-9835-4fd3-9286-cb528cbe7b45,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.962239862621749,-7.962239862621749,2.99936470175361,2.99936470175361,9.735979390350241,90.0,90.0,120.00000000000001
e8881821-828d-4258-a41f-3bf9ddd05a28,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.962239862598624,-7.962239862598624,2.9993641761361074,2.9993641761361074,9.73597938958193,90.0,90.0,120.00000000000001
9c8fb26e-a412-4463-9e41-11b48feb2c27,oqmd-1214841,oqmd-1214841,box,False,-7.959271776118964,-7.959271776118964,10.32787754036647,10.32787754036647,10.32787754036647,90.0,90.0,90.0
ac52beb1-f0d4-45c5-9c6e-dd48375e5921,A3--Mg--hcp,oqmd-1215375,box,False,-7.951092945159999,-7.951092945159999,2.998921438240572,2.9989214382405716,4.800738959280141,90.0,90.0,120.00000000000001
b683bafc-9438-45e9-ace8-73134af90c12,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.9510929451555,-7.9510929451555,2.9989214384533964,2.998921438453397,4.800738959261991,90.0,90.0,120.00000000000001
e759f00c-8029-490a-b76c-6ce59986725c,oqmd-1214930,oqmd-1214930,dynamic,False,-7.937455945000999,-7.937455945000999,7.258894251382027,7.258894251382027,7.258894251382027,90.0,90.0,90.0
8dc0223c-bce3-4f9f-9581-f65994c14dfb,oqmd-1214930,oqmd-1214930,static,False,-7.937455944992499,-7.937455944992499,7.2588945460139085,7.2588945460139085,7.2588945460139085,90.0,90.0,90.0
1bc5297a-9742-4db6-9bae-b0ac04c9df3c,oqmd-1214930,oqmd-1214930,box,False,-7.9305238270475,-7.9305238270475,7.261039642184408,7.261039642184408,7.261039642184408,90.0,90.0,90.0
9357df01-9f47-401d-a85a-710011dc8a27,oqmd-1215108,oqmd-1215108,box,False,-7.614221852873749,-7.614221852873749,3.1585848745416802,4.67046890372762,9.967086655033642,90.0,90.0,90.0
e0cfc067-ea2d-402b-b5df-8454db074146,oqmd-1214752,oqmd-1214752,box,False,-7.5725994824309995,-7.5725994824309995,3.2099738735537304,4.659225533606225,9.999400059096551,90.0,90.0,90.0
9086b36c-afc1-4194-ae7a-1af8dbc96d01,A5--beta-Sn,A5--beta-Sn,box,False,-7.3558761161619985,-7.3558761161619985,4.938402279012251,4.938402279012251,2.7686272011294513,90.0,90.0,90.0
fe96691e-b053-46b0-a350-e07e5ed5838b,A5--beta-Sn,oqmd-1215643,box,False,-7.355876116153749,-7.355876116153749,4.938402279147075,4.938402279147075,2.768627201306142,90.0,90.0,90.0
d84aa40d-0ede-473f-94ba-9c6db92ca150,A5--beta-Sn,A5--beta-Sn,static,False,-7.355876116145999,-7.355876116145999,4.938402279147077,4.938402279147077,2.768627201306142,90.0,90.0,90.0
f7660ee4-e34c-4440-8f58-15cee7b2bd49,oqmd-52302,oqmd-52302,box,False,-7.155870207704999,-7.155870207704999,5.16774713719365,5.16774713719365,2.58235430776637,90.0,90.0,90.0
290ebe77-8fcb-4e8d-a8a3-4b881c351b4b,oqmd-9753,oqmd-9753,box,False,-7.152095636193875,-7.152095636193875,5.16893114803197,5.16893114803197,2.58246035235295,90.0,90.0,90.0
126f7de3-ce96-4c17-8e3c-f621ed9ea4c5,A7--alpha-As,A7--alpha-As,box,False,-7.059058069095499,-7.059058069095499,3.0359367968665625,3.035936796866562,15.09388800750795,90.0,90.0,120.00000000000001
db5624e1-2159-4a47-8776-4e8320ee2259,Ah--alpha-Po--sc,mp-1217756,box,False,-7.036250552181099,-7.036250552181099,2.5920213187375833,2.5920213187375833,2.5920213187375833,90.0,90.0,90.0
d9a9aec3-141a-43e7-9c5b-546d36645b31,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.0362505521794985,-7.0362505521794985,2.5920213187412546,2.5920213187412546,2.5920213187412546,90.0,90.0,90.0
16f74a3e-6498-4bcf-9791-bd8a7f875e90,Ah--alpha-Po--sc,mp-1217756,static,False,-7.0362505521794985,-7.0362505521794985,2.5920213187412506,2.5920213187412506,2.5920213187412506,90.0,90.0,90.0
f952412b-b2a4-4e44-8c3a-93891669d9ae,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.036250552178599,-7.036250552178599,2.5920213187412533,2.5920213187412533,2.5920213187412533,90.0,90.0,90.0
df69d55d-772b-49ea-b2d0-db4ed10aaa0d,oqmd-9752,oqmd-9752,box,False,-6.686201937221363,-6.686201937221363,10.328855035559661,10.328855035559661,4.912988822790082,90.0,90.0,90.0
c4766e97-3204-4188-99f2-f2d02f6af988,mp-697196,mp-697196,box,False,-6.68426959827818,-6.68426959827818,10.339022802713586,10.339022802713586,4.90758865128401,90.0,90.0,90.0
e7cc4e98-bced-4b83-b04e-e658474c7604,mp-1095086,mp-1095086,static,False,-6.511753762328249,-6.511753762328249,4.962179472257496,4.962179472257496,8.724440633122772,90.0,90.0,119.99999999999999
eef826e4-84a6-4d2a-8b24-ea68c0ab499a,mp-1095086,mp-1095086,box,False,-6.509298629946624,-6.509298629946624,4.950498997673808,4.950498997673808,8.78082000672596,90.0,90.0,120.00000000000001
3fb3769c-fae5-4155-8dc3-a12204a0d378,oqmd-1215999,oqmd-1215999,box,False,-6.4918762004477495,-6.4918762004477495,4.395104083549894,4.395104083549894,4.8197603015564,90.0,90.0,120.00000000000001
39580c3f-4d33-4664-b1eb-c1b49d8581f4,A4--C--dc,A4--C--dc,static,False,-5.525459126204,-5.525459126204,4.581493972378801,4.581493972378801,4.581493972378801,90.0,90.0,90.0
b58a6653-0dae-4070-a3b4-b669d6c08db7,A4--C--dc,A4--C--dc,dynamic,False,-5.525459126203499,-5.525459126203499,4.581493972600996,4.581493972600996,4.581493972600996,90.0,90.0,90.0
86902285-8425-4681-bc02-6e0eb23a8291,A4--C--dc,A4--C--dc,box,False,-5.525459126197249,-5.525459126197249,4.581493972366213,4.581493972366213,4.581493972366213,90.0,90.0,90.0
a184d99c-b032-4523-9b71-2082ca57ddcc,A4--C--dc,A4--C--dc,static,False,-5.169439043772374,-5.169439043772374,6.236237760159976,6.236237760159976,6.236237760159976,90.0,90.0,90.0
7b349f79-06bf-4202-9ca9-6c29e0afcc8a,A4--C--dc,A4--C--dc,box,False,-5.169439043770248,-5.169439043770248,6.23623776015975,6.23623776015975,6.23623776015975,90.0,90.0,90.0
a5398408-e224-4422-b683-8be724b6ea95,oqmd-52301,oqmd-52301,box,False,-5.145418441766817,-5.145418441766817,12.514421834641642,12.514421834641642,3.0543140440840104,90.0,90.0,90.0
ff008199-5ca0-4e70-8b49-b6bc6659af0a,mp-1076923,mp-1076923,static,False,-2.3947313783464748,-2.3947313783464748,22.69856478,22.69856478,2.66864192637909,90.0,90.0,90.0
864cd6ff-d15e-4688-9f8b-079a2a8bf9ac,mp-1217805,mp-1217805,static,False,-2.3947313783464494,-2.3947313783464494,30.712220805049014,30.713161910158,2.6686419263792716,90.0,90.0,90.0
da19fcb5-6f65-43b6-8ceb-f14d429affb3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,True,188.90103641845,188.90103641845,0.5122664188480944,8.29026113332584,1.4197447027724652,90.0,94.3857092164849,90.0
