,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
24,240.0,4.484081338472734e-05,0.0,5.087869257944394e-05,0.0,4.8111434579547215e-05,0.0,5.253872215486065e-05,0.0,0.0,0.0,0.0,0.0,0.0,4.972766618002666e-05,4.954569049507696e-05
25,250.0,4.528871401469541e-05,0.0,5.1387754358460356e-05,0.0,4.8572279407038544e-05,0.0,5.302261166675622e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.025633599737936e-05,5.001465613309194e-05
26,260.0,4.570619159141015e-05,0.0,5.186573546023119e-05,0.0,4.900035945137093e-05,0.0,5.3470733857633375e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.075518752815492e-05,5.0449926240926085e-05
27,270.0,4.609743983556811e-05,0.0,5.23165811396774e-05,0.0,4.9399908533033744e-05,0.0,5.388791468241121e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.122839388859668e-05,5.0856016134620525e-05
28,280.0,4.6466153446498114e-05,0.0,5.274310849719467e-05,0.0,4.97748142829306e-05,0.0,5.427820430624882e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.167969644110036e-05,5.123652685379936e-05
29,290.0,4.6815314910582824e-05,0.0,5.314842207678061e-05,0.0,5.0128442599019573e-05,0.0,5.464497855980591e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.2112114378289106e-05,5.159505872890937e-05
30,300.0,4.714752869018701e-05,0.0,5.3535092118607055e-05,0.0,5.0463224126364706e-05,0.0,5.4990993133835925e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.252834441659666e-05,5.193437954462189e-05
31,310.0,4.746503293395956e-05,0.0,5.390425764996703e-05,0.0,5.078167199218148e-05,0.0,5.531882921588041e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.2930662413426665e-05,5.2256691071140264e-05
32,320.0,4.776985517849332e-05,0.0,5.4257471736066164e-05,0.0,5.108594526277759e-05,0.0,5.5630866344660766e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.3321018040671584e-05,5.256428335248e-05
33,330.0,4.80635210516161e-05,0.0,5.459780023965934e-05,0.0,5.137764769644545e-05,0.0,5.5928860337719486e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.370111776210499e-05,5.2859053866026185e-05
34,340.0,4.834753407952153e-05,0.0,5.492581048759831e-05,0.0,5.16583717918213e-05,0.0,5.621439779239258e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.4072439539225776e-05,5.314213280985872e-05
35,350.0,4.862315080344244e-05,0.0,5.524198389984777e-05,0.0,5.192952994472313e-05,0.0,5.6488617001933335e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.443641595956521e-05,5.3415177640920084e-05
36,360.0,4.8891454858178476e-05,0.0,5.5547896012707174e-05,0.0,5.219215251536805e-05,0.0,5.675308673858549e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.4794139020065836e-05,5.367944960357958e-05
37,370.0,4.9153518165294e-05,0.0,5.5844616274217946e-05,0.0,5.244725877622837e-05,0.0,5.700886419468005e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.514652676430201e-05,5.393563424542241e-05
38,380.0,4.9410089023586e-05,0.0,5.6132788566243896e-05,0.0,5.269578370055253e-05,0.0,5.72566749502451e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.5494638218049956e-05,5.418497489927891e-05
39,390.0,4.9661950805823896e-05,0.0,5.6412615010498245e-05,0.0,5.293859616528192e-05,0.0,5.749740427654668e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.583919616837771e-05,5.4428254400216904e-05
40,400.0,4.990987317221545e-05,0.0,5.668539266594265e-05,0.0,5.317628952643799e-05,0.0,5.773191299229369e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.6180971544982025e-05,5.466608753892451e-05
41,410.0,5.015436857724338e-05,0.0,5.695184689281253e-05,0.0,5.340961340131057e-05,0.0,5.7960879783504106e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.652060871131079e-05,5.4899015063460364e-05
42,420.0,5.039593044397823e-05,0.0,5.721125803371184e-05,0.0,5.3638976216676287e-05,0.0,5.8184706399616614e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.685858923180112e-05,5.512773089651465e-05
43,430.0,5.063512549211586e-05,0.0,5.746455807460463e-05,0.0,5.386492803956162e-05,0.0,5.840391908052524e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.7195594594763776e-05,5.535279105608747e-05
44,440.0,5.087246233800202e-05,0.0,5.7712734506311756e-05,0.0,5.4087985579625235e-05,0.0,5.8619105081960497e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.753205375285821e-05,5.557450240288228e-05
45,450.0,5.110817822542176e-05,0.0,5.795633487372518e-05,0.0,5.4308442453773444e-05,0.0,5.883076622987853e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.7868371242306206e-05,5.579337284175265e-05
46,460.0,5.1342641325233734e-05,0.0,5.819408375300133e-05,0.0,5.4526853089044196e-05,0.0,5.903892489395884e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.820497067520671e-05,5.60097747911256e-05
47,470.0,5.157633970089294e-05,0.0,5.842718124397399e-05,0.0,5.474338887907764e-05,0.0,5.9244053152618846e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.85422565860123e-05,5.6224042473541234e-05
48,480.0,5.180941374250116e-05,0.0,5.8656844738692545e-05,0.0,5.495829435695636e-05,0.0,5.944688885310479e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.888055759231272e-05,5.643636510693004e-05
49,490.0,5.2042167297824446e-05,0.0,5.8881187551683915e-05,0.0,5.5172031629031784e-05,0.0,5.964716128746298e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.9220192236545684e-05,5.664707516500076e-05
50,500.0,5.2274981858369e-05,0.0,5.910229074405122e-05,0.0,5.5384718540028106e-05,0.0,5.984514691263325e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.956144724457898e-05,5.685646435318105e-05
51,510.0,5.250792343252365e-05,0.0,5.931967044764907e-05,0.0,5.5596563387358644e-05,0.0,6.004125388232749e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.9904637308869856e-05,5.706485661870197e-05
52,520.0,5.2741146184287937e-05,0.0,5.9532522387234806e-05,0.0,5.580788923396866e-05,0.0,6.0235795280823396e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.024996649635389e-05,5.72722610013889e-05
53,530.0,5.297508183381112e-05,0.0,5.974279110158248e-05,0.0,5.6018817294547786e-05,0.0,6.042873822284315e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.059774436661934e-05,5.7478890430702426e-05
54,540.0,5.3209823958957926e-05,0.0,5.994936510493178e-05,0.0,5.622951634054813e-05,0.0,6.062030295529564e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.09482163208e-05,5.768499396542827e-05
55,550.0,5.34455160189139e-05,0.0,6.015194222286196e-05,0.0,5.644016843512139e-05,0.0,6.0810790664573326e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.13015464812694e-05,5.789072143342712e-05
56,560.0,5.3682264295059415e-05,0.0,6.0351343531831134e-05,0.0,5.665093313063144e-05,0.0,6.10001227506287e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.16580302943225e-05,5.8096261802191905e-05
57,570.0,5.392035926663658e-05,0.0,6.054848462641549e-05,0.0,5.68619536296329e-05,0.0,6.118867252026479e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.20178136949314e-05,5.830177307879201e-05
58,580.0,5.4159915028947524e-05,0.0,6.074250878277191e-05,0.0,5.7073366853909894e-05,0.0,6.13763582623362e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.238113570572274e-05,5.850730519858918e-05
59,590.0,5.440089059662226e-05,0.0,6.093236687902291e-05,0.0,5.72852809496763e-05,0.0,6.156325149701442e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.274819225069394e-05,5.871292351683807e-05
60,600.0,5.464361806571053e-05,0.0,6.111993362851449e-05,0.0,5.749778689831591e-05,0.0,6.1749622781672e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.31191333309875e-05,5.89188764111386e-05
61,610.0,5.488821359236185e-05,0.0,6.13045304476326e-05,0.0,5.771104542675635e-05,0.0,6.19355647338896e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.349418930913994e-05,5.912515176666991e-05
62,620.0,5.513471227602157e-05,0.0,6.14871618783014e-05,0.0,5.792515912529044e-05,0.0,6.212123060770377e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.387350033689028e-05,5.933193687037497e-05
63,630.0,5.538326163330428e-05,0.0,6.166547047521605e-05,0.0,5.8140165974730795e-05,0.0,6.230638838814801e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.425731673666441e-05,5.95393434484003e-05
64,640.0,5.5633954962785573e-05,0.0,6.184100353828728e-05,0.0,5.835623414123202e-05,0.0,6.249127380931448e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.464575806408645e-05,5.974735923497125e-05
65,650.0,5.588694429784155e-05,0.0,6.201492930393951e-05,0.0,5.8573421650677e-05,0.0,6.267626008579117e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.503903038028092e-05,5.995612673766112e-05
66,660.0,5.614231173200763e-05,0.0,6.218468660025244e-05,0.0,5.879179050737764e-05,0.0,6.286111637951678e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.543729433972516e-05,6.0165783384067845e-05
67,670.0,5.6400168282522495e-05,0.0,6.235249537629516e-05,0.0,5.901146539123373e-05,0.0,6.304572689136419e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.584068907088971e-05,6.0376271442225216e-05
68,680.0,5.6660618371424097e-05,0.0,6.251788467682203e-05,0.0,5.9232457046178076e-05,0.0,6.323048166091179e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.624945058260837e-05,6.058771622038664e-05
69,690.0,5.692366661253959e-05,0.0,6.268050576784826e-05,0.0,5.945490723454948e-05,0.0,6.341550211370783e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.666371027450488e-05,6.080025918927592e-05
70,700.0,5.718953143590963e-05,0.0,6.283997258966242e-05,0.0,5.967886558411967e-05,0.0,6.360047724092605e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.70837082525489e-05,6.101391348221818e-05
71,710.0,5.745827634262044e-05,0.0,6.299638485163764e-05,0.0,5.990438282499074e-05,0.0,6.378561028067738e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.750951077881552e-05,6.122869613499541e-05
72,720.0,5.7729988941827195e-05,0.0,6.314987938646064e-05,0.0,6.0131552702753476e-05,0.0,6.397099377871986e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.794136663840366e-05,6.144470537311939e-05
73,730.0,5.80047047423192e-05,0.0,6.330128079223607e-05,0.0,6.03604314668299e-05,0.0,6.415676327041902e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.837947336874762e-05,6.166203973041912e-05
74,740.0,5.828256780096736e-05,0.0,6.344972952286007e-05,0.0,6.059106620067536e-05,0.0,6.434283340762412e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.882393930898987e-05,6.188069118178787e-05
75,750.0,5.856369055347229e-05,0.0,6.359434070521265e-05,0.0,6.0823558294649454e-05,0.0,6.452926408799663e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.927500555820811e-05,6.210075483966078e-05
76,760.0,5.884815826733924e-05,0.0,6.373838240034363e-05,0.0,6.105795468437324e-05,0.0,6.471608397194929e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.973281415800256e-05,6.232228029452304e-05
77,770.0,5.9135982997376954e-05,0.0,6.387740711727347e-05,0.0,6.129426215819503e-05,0.0,6.490326188097101e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.01975571503864e-05,6.254532399405513e-05
78,780.0,5.9427283612412694e-05,0.0,6.401336222090827e-05,0.0,6.153260905464177e-05,0.0,6.509098638538157e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.066949905269511e-05,6.276990593046208e-05
79,790.0,5.972223474968684e-05,0.0,6.414913918158488e-05,0.0,6.177303186143995e-05,0.0,6.52792307427388e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.114874452516444e-05,6.29960876201543e-05
80,800.0,6.002087024287923e-05,0.0,6.427971191384428e-05,0.0,6.201556037769978e-05,0.0,6.546804207344151e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.163551499336047e-05,6.322391941952882e-05
81,810.0,6.0323287801574895e-05,0.0,6.440678506357688e-05,0.0,6.226028187993234e-05,0.0,6.565739134255824e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.21300634573367e-05,6.345345509961883e-05
82,820.0,6.0629505946401364e-05,0.0,6.453291734689198e-05,0.0,6.250725376276626e-05,0.0,6.58472888201023e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.263251933539003e-05,6.368477651771242e-05
83,830.0,6.093973603375121e-05,0.0,6.465579017157187e-05,0.0,6.275651034450835e-05,0.0,6.603780213388386e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.314313211223416e-05,6.391786282759146e-05
84,840.0,6.125401653074615e-05,0.0,6.477422603076625e-05,0.0,6.300812686240307e-05,0.0,6.622898164531102e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.366210367708806e-05,6.41527880698532e-05
85,850.0,6.157240647453456e-05,0.0,6.48899106527126e-05,0.0,6.326214258818698e-05,0.0,6.642089388447212e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.418967832679535e-05,6.438961600944824e-05
86,860.0,6.189503991640973e-05,0.0,6.50027777266841e-05,0.0,6.351860998373663e-05,0.0,6.661345032581519e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.472607051363566e-05,6.462835154038565e-05
87,870.0,6.222200909692403e-05,0.0,6.511282545059233e-05,0.0,6.377759879706857e-05,0.0,6.680677111392484e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.527151125978908e-05,6.486907733072646e-05
88,880.0,6.255344308899069e-05,0.0,6.521957201024074e-05,0.0,6.403916308115278e-05,0.0,6.700079635040881e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.582623804111711e-05,6.511183857615579e-05
89,890.0,6.288936421574671e-05,0.0,6.532265765385859e-05,0.0,6.430335212660732e-05,0.0,6.719555973873257e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.63904851466024e-05,6.535663603166828e-05
90,900.0,6.322994312255533e-05,0.0,6.542258909323361e-05,0.0,6.457021118744061e-05,0.0,6.739123050016627e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.696450858788668e-05,6.560353950954728e-05
91,910.0,6.357523955918479e-05,0.0,6.552010981455295e-05,0.0,6.483979774419894e-05,0.0,6.758759505510116e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.754858987821532e-05,6.585261173657309e-05
92,920.0,6.392534506460151e-05,0.0,6.561359406879818e-05,0.0,6.511218377634176e-05,0.0,6.778483983928717e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.814299065205544e-05,6.610386299017319e-05
93,930.0,6.428044266823212e-05,0.0,6.570318623433879e-05,0.0,6.538741829022092e-05,0.0,6.798299209491229e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.87479376569566e-05,6.635734381618647e-05
94,940.0,6.464056224329927e-05,0.0,6.579019736090238e-05,0.0,6.566554477840219e-05,0.0,6.818195493422716e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.936376004662246e-05,6.661312709572684e-05
95,950.0,6.500582750417076e-05,0.0,6.58729705031229e-05,0.0,6.594661822816711e-05,0.0,6.838180723878594e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.999073448647312e-05,6.687121302391516e-05
96,960.0,6.537637748386305e-05,0.0,6.595238889676434e-05,0.0,6.623072065265595e-05,0.0,6.858259016832431e-05,0.0,0.0,0.0,0.0,0.0,0.0,8.062916832642562e-05,6.713166975771963e-05
97,970.0,6.575230473564988e-05,0.0,6.602901243391127e-05,0.0,6.651789835701268e-05,0.0,6.878428570989354e-05,0.0,0.0,0.0,0.0,0.0,0.0,8.127936056013269e-05,6.739455953638165e-05
98,980.0,6.61337237043031e-05,0.0,6.610141789382684e-05,0.0,6.680818764564628e-05,0.0,6.898695820642104e-05,0.0,0.0,0.0,0.0,0.0,0.0,8.194160988169667e-05,6.765988904414186e-05
99,990.0,6.652076049132591e-05,0.0,6.616990990817685e-05,0.0,6.710167013327059e-05,0.0,6.919059815281903e-05,0.0,0.0,0.0,0.0,0.0,0.0,8.261628063712732e-05,6.792771224359993e-05
100,1000.0,,,,,,,,,,,,,,,
