calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03c19685-17e5-43e9-9c30-db762d818e54,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,8.344655708687364,8.344655708687364,8.344655708687364,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
1aa988e1-73e7-41e9-bd02-4b6d2832ea09,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,7.80645886242948,7.80645886242948,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
433d76d3-28f8-4d0c-b4e1-d334a1c227ad,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,8.17415439051649,8.17415439051649,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
a5ab33d1-6e7c-495f-be1b-ec8a30dddfc4,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,7.8058660464808165,7.8058660464808165,7.8058660464808165,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
5730c1d3-a4d3-44a3-a3a7-ffb49836ed99,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,8.175214563090256,8.175214563090256,8.175214563090256,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
d21e5c12-84ad-4cf3-95f9-fc3f9e719942,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,7.97616449178426,7.97616449178426,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
d27b6d63-166a-4747-ad03-49c74ce0463a,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,3.6150001432105285,3.6150001432105285,90.0,90.0,90.0,1e-07,negative,169.897,122.621,122.621,-0.000,-0.000,-0.000,122.621,169.897,122.621,-0.000,-0.000,-0.000,122.621,122.621,169.897,-0.000,0.000,-0.000,-0.000,0.000,0.000,76.189,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.189,-0.000,0.000,0.000,-0.000,-0.000,-0.000,76.189
d55562fc-51f9-4be7-8f31-697dd8f1b334,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,8.34386001800126,8.34386001800126,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000
03c19685-17e5-43e9-9c30-db762d818e54,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,8.344655708687364,8.344655708687364,8.344655708687364,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
1aa988e1-73e7-41e9-bd02-4b6d2832ea09,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,7.80645886242948,7.80645886242948,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
433d76d3-28f8-4d0c-b4e1-d334a1c227ad,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,8.17415439051649,8.17415439051649,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
a5ab33d1-6e7c-495f-be1b-ec8a30dddfc4,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,7.8058660464808165,7.8058660464808165,7.8058660464808165,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
5730c1d3-a4d3-44a3-a3a7-ffb49836ed99,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,8.175214563090256,8.175214563090256,8.175214563090256,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000
d21e5c12-84ad-4cf3-95f9-fc3f9e719942,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,7.97616449178426,7.97616449178426,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
d27b6d63-166a-4747-ad03-49c74ce0463a,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,3.6150001432105285,3.6150001432105285,90.0,90.0,90.0,1e-07,positive,169.897,122.621,122.621,0.000,0.000,0.000,122.621,169.897,122.621,0.000,0.000,0.000,122.621,122.621,169.897,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.189,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.189,0.000,-0.000,-0.000,0.000,0.000,-0.000,76.189
01a08739-a68f-44ec-8e30-a4c68c5ff70a,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,8.34386001800126,8.34386001800126,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
82400c70-1c0b-496a-99a0-dfacb803edea,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu,A1--Cu--fcc,A1--Cu--fcc,8.344655708687364,8.344655708687364,8.344655708687364,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
