,temperature,A15--beta-W a=5.3482,A2--W--bcc a=3.3040,A4--C--dc a=4.5815,oqmd-1214841 a=10.3189,oqmd-1214930 a=7.2589,oqmd-670903 a=10.2655
19,190.0,5.547578114695025e-06,1.9166208911042334e-05,5.171775252804957e-06,6.167004352338237e-06,4.529643479879438e-06,8.425425427759562e-06
20,200.0,4.314708904720273e-06,1.938320900974131e-05,4.664513886073906e-06,6.657400549119774e-06,-1.985179114846489e-05,8.454563789311092e-06
21,210.0,3.3763060474065976e-06,1.9584190727927474e-05,4.175559515457254e-06,6.190895935847577e-06,-9.920640858458301e-06,8.556188305007565e-06
22,220.0,4.752037188109528e-06,1.977152904127107e-05,3.705505743561554e-06,6.139702911028167e-06,1.4411088640763969e-05,8.649424730386944e-06
23,230.0,5.37058702555992e-06,1.9947483764696224e-05,3.254412883549837e-06,6.253159326907813e-06,1.947908575796391e-05,8.661535351337817e-06
24,240.0,5.435686977743265e-06,2.0113982508417623e-05,2.8221093066020864e-06,6.419279613006671e-06,1.9002804173017523e-05,8.723913022613838e-06
25,250.0,5.094305386429411e-06,2.0272093070949973e-05,2.4080451816170774e-06,6.2608666461887325e-06,4.646641377218868e-06,8.758096079958386e-06
26,260.0,5.3256475382176194e-06,2.04234186513119e-05,2.0122081733790484e-06,6.288078237533126e-06,3.3339534393239583e-06,8.790052322048672e-06
27,270.0,4.415888220735836e-06,2.056881052176379e-05,1.634007470766561e-06,6.3135086168533125e-06,3.3755362475128674e-06,8.858367980508024e-06
28,280.0,4.151864293107597e-06,2.070879230541389e-05,1.2725922154173794e-06,6.4448901038749945e-06,5.562451617117881e-06,8.863775758071545e-06
29,290.0,5.262309562850764e-06,2.0844506723750364e-05,9.276215391070092e-07,6.593053146263849e-06,5.027426109883713e-06,8.862143442154526e-06
30,300.0,5.044412015809998e-06,2.097644539006245e-05,5.983274967122401e-07,6.544625651657841e-06,4.242860834555441e-06,8.925901399568848e-06
31,310.0,4.894634949764259e-06,2.1104878384373202e-05,2.837823800357715e-07,6.422011689749097e-06,4.246122166732989e-06,8.929918793386824e-06
32,320.0,3.9434107249978876e-06,2.123040491923868e-05,-1.6519606430327302e-08,6.32144176726072e-06,5.0268236560756165e-06,8.94901649422502e-06
33,330.0,4.656461917091154e-06,2.135340754609115e-05,-3.0313706334207064e-07,6.517175802816415e-06,4.786647329902834e-06,9.009760996680611e-06
34,340.0,5.557193112248567e-06,2.14738450420283e-05,-5.768237782494692e-07,6.553427715167474e-06,4.725597331030856e-06,9.092696086005121e-06
35,350.0,5.402448178659256e-06,2.159273635786228e-05,-8.381677528628178e-07,6.456967402118025e-06,5.031648330691906e-06,9.014853699649149e-06
36,360.0,4.872787966801769e-06,2.171028287627623e-05,-1.08765885229419e-06,6.520198895185832e-06,4.492671810232948e-06,8.982494637578926e-06
37,370.0,4.613383261711106e-06,2.182563625273377e-05,-1.326440970559867e-06,6.586326550686146e-06,4.411421250068178e-06,9.06601516837584e-06
38,380.0,4.783872819231684e-06,2.1939854392181673e-05,-1.5544471024065484e-06,6.591197938286994e-06,4.586023109239493e-06,9.061840759733515e-06
39,390.0,4.904793293841458e-06,2.205357575882249e-05,-1.7722585026646602e-06,6.5463642797658984e-06,4.479430532848387e-06,9.092283876077703e-06
40,400.0,5.149133055145941e-06,2.2165581466557753e-05,-1.980967531949587e-06,6.578182533658344e-06,4.478236953289684e-06,9.110115822531491e-06
41,410.0,4.67901718874266e-06,2.2276766354132563e-05,-2.1804667009712152e-06,6.593419032453973e-06,4.632836625766497e-06,9.144598528698867e-06
42,420.0,5.066981500646309e-06,2.238798273499302e-05,-2.3714008204676086e-06,6.621801544382291e-06,4.612539040404778e-06,9.141435842324233e-06
43,430.0,5.066466203724021e-06,2.24976565500992e-05,-2.5543233442182404e-06,6.6741496515072524e-06,4.513613420365838e-06,9.035193165749137e-06
44,440.0,4.628064026324345e-06,2.260691360133334e-05,-2.7295198725477715e-06,6.602181100958366e-06,4.507360367477052e-06,9.153364290519222e-06
45,450.0,5.013634351205734e-06,2.271654229255156e-05,-2.897263268056938e-06,6.560806814391598e-06,4.557094029650594e-06,9.272724913591272e-06
46,460.0,5.101537892342695e-06,2.2825325491226903e-05,-3.058314056342262e-06,6.624165307210715e-06,4.536275749542161e-06,9.190404481975828e-06
47,470.0,4.720462123293966e-06,2.293382011617404e-05,-3.2129032566019217e-06,6.639097965540326e-06,4.489639586000247e-06,9.179231084907757e-06
48,480.0,4.989760014784477e-06,2.3042339278860032e-05,-3.360885095401227e-06,6.646526395734228e-06,4.512213122775835e-06,9.15541020052347e-06
49,490.0,5.606800049485401e-06,2.3150625337141403e-05,-3.50283824965815e-06,6.638044078043298e-06,4.459050774074631e-06,9.20189783468361e-06
50,500.0,4.975617818467633e-06,2.325857827458535e-05,-3.6395185146926867e-06,6.6796829820000975e-06,4.471784863592614e-06,9.340420824313305e-06
51,510.0,5.124400908091609e-06,2.3366752913197608e-05,-3.770931985482968e-06,6.68827693170278e-06,4.510519972686123e-06,9.192500228639807e-06
52,520.0,5.09770239469669e-06,2.3474781309756766e-05,-3.896825911079805e-06,6.67148450185731e-06,4.479816769438407e-06,9.107087630062087e-06
53,530.0,4.6762121066256e-06,2.358277613130841e-05,-4.018096694223515e-06,6.6743994704417065e-06,4.460724811345624e-06,9.415844087649349e-06
54,540.0,5.023365597829349e-06,2.3691429705221445e-05,-4.134564777221768e-06,6.662850712677787e-06,4.45165718769856e-06,9.131983654827988e-06
55,550.0,5.167855745785282e-06,2.3799860892510298e-05,-4.246391311163812e-06,6.690708968373723e-06,4.436909688966085e-06,9.292175681679131e-06
56,560.0,5.111581595943716e-06,2.3907910274491383e-05,-4.354354844320329e-06,6.701765615352283e-06,4.4310453525726745e-06,9.537050795577634e-06
57,570.0,4.979240690676708e-06,2.4016619022584926e-05,-4.458252132989123e-06,6.683430861279031e-06,4.4097632540091924e-06,9.135193541068671e-06
58,580.0,5.1506311713224375e-06,2.4125439362682796e-05,-4.558414972999328e-06,6.700779071998337e-06,4.4049643500415705e-06,9.440661797262263e-06
59,590.0,4.9875102463716164e-06,2.4234500816766773e-05,-4.6547014043359935e-06,6.719178131979099e-06,4.393534056824358e-06,9.279456225079628e-06
60,600.0,4.9851284716262305e-06,2.4344258146695863e-05,-4.74728904191653e-06,6.722989990565736e-06,4.381378352069108e-06,9.046315524326867e-06
61,610.0,5.168691102632733e-06,2.4454144467313604e-05,-4.8368624068760925e-06,6.702463798323363e-06,4.400074711490406e-06,8.925712920175328e-06
62,620.0,5.087753757942229e-06,2.4564388606922046e-05,-4.923014939058488e-06,6.71682035278687e-06,4.3876709886071496e-06,9.348792550924031e-06
63,630.0,5.113411061618676e-06,2.4674773206112893e-05,-5.006179293024326e-06,6.73972067085573e-06,4.37083341904342e-06,9.654238663206903e-06
64,640.0,5.113573228017662e-06,2.4785839818243574e-05,-5.086545687274476e-06,6.723620586064719e-06,4.353965130644038e-06,2.0973746646388072e-05
65,650.0,5.135251355826377e-06,2.489646628473285e-05,-5.163593187450428e-06,6.733557807991283e-06,4.342974157457363e-06,2.2572982089959547e-05
66,660.0,5.156530959354112e-06,2.5008356441983193e-05,-5.237822674123235e-06,6.743210443484744e-06,4.335384233068731e-06,7.804191486742949e-06
67,670.0,5.085125442797405e-06,2.5120964766705906e-05,-5.30980533803163e-06,6.742123457315713e-06,4.31933957857243e-06,6.9218904577255915e-06
68,680.0,5.183102432148847e-06,2.5232710746316512e-05,-5.379700180331384e-06,6.733958555610842e-06,4.320208481408602e-06,1.060194375468552e-05
69,690.0,5.14222634574132e-06,2.5346164642740218e-05,-5.446578854404943e-06,6.736807486497377e-06,4.313520422890345e-06,8.241492562185552e-06
70,700.0,5.020244492898058e-06,2.5460000019460528e-05,-5.510878009355748e-06,6.760589519875695e-06,4.304391672049145e-06,-1.9528570856257414e-06
71,710.0,5.123441507331724e-06,2.557380275218872e-05,-5.573680326219878e-06,6.766498911421149e-06,4.297195312768783e-06,-2.674196623557193e-07
72,720.0,5.125781046860916e-06,2.5688811116371018e-05,-5.633711728672081e-06,6.760240308164756e-06,4.2714315216785485e-06,8.80859561056897e-06
73,730.0,5.154011586309381e-06,2.580357738998308e-05,-5.691660991630088e-06,6.768122150373922e-06,4.2655213319145724e-06,8.70594297590821e-06
74,740.0,5.155762174256188e-06,2.591922584764024e-05,-5.747929007058837e-06,6.768756968507814e-06,4.262204275120689e-06,9.783788862217942e-06
75,750.0,5.139351318596209e-06,2.6035492760454125e-05,-5.801941576771178e-06,6.76991847602813e-06,4.252001639279254e-06,1.0696704564949456e-05
76,760.0,5.176403067293093e-06,2.615222016170182e-05,-5.854657360308846e-06,6.78041829973591e-06,4.244661795316092e-06,9.66361466342179e-06
77,770.0,5.162839883226337e-06,2.627021830046868e-05,-5.905368150417821e-06,6.7886591748685165e-06,4.221626615803866e-06,1.635327409979628e-05
78,780.0,5.133474332432371e-06,2.6388295599483326e-05,-5.9534761013669815e-06,6.78057907446669e-06,4.222402396677757e-06,1.0302413143866066e-05
79,790.0,5.167344638563778e-06,2.6506802004765327e-05,-6.000182200057802e-06,6.784418940191692e-06,4.213185366184061e-06,1.8463793422536775e-06
80,800.0,3.2557967398511314e-05,2.6625823486010837e-05,-6.0458969426131165e-06,6.790563297314839e-06,4.2027342227923225e-06,1.4184642134897484e-05
81,810.0,3.288015012569855e-05,2.674573190073418e-05,-6.089815555130556e-06,6.792968568269563e-06,4.197637496805037e-06,9.58844639649463e-06
82,820.0,-2.219937110150456e-05,2.6866506450218466e-05,-6.13233611279264e-06,6.800572467079219e-06,4.1785338777614045e-06,3.8090690198572368e-06
83,830.0,-2.2516402913660134e-05,2.6988645561407573e-05,-6.172935700257858e-06,6.7988888553803315e-06,4.177304961941818e-06,1.1470006469059297e-05
84,840.0,5.1859402055112435e-06,2.711071786713797e-05,-6.211748461929398e-06,6.800608146908099e-06,4.169312980918205e-06,9.325271514935978e-06
85,850.0,5.114927240435499e-06,2.7233318536765976e-05,-6.2499565638375356e-06,6.813409616264999e-06,4.156573690181952e-06,7.690453577711678e-06
86,860.0,5.190464398756786e-06,2.7356805407433458e-05,-6.2865179501227715e-06,6.809890437331641e-06,4.141276202391071e-06,1.0480960740604368e-05
87,870.0,5.2463859541322955e-06,2.7481021177691972e-05,-6.321535712196675e-06,6.812280729131386e-06,4.142246642502148e-06,9.227784763003407e-06
88,880.0,5.200739360980523e-06,2.760656444736482e-05,-6.355935119091794e-06,6.8250275713067285e-06,4.136581444729252e-06,8.174371382526277e-06
89,890.0,5.193562288871717e-06,2.773257164512387e-05,-6.3886135255890775e-06,6.823773473073406e-06,4.119216140920498e-06,9.05394388151861e-06
90,900.0,5.200058292153895e-06,2.7858507843136938e-05,-6.41994200914256e-06,6.827567911614725e-06,4.108559693188228e-06,1.1422080172704174e-05
91,910.0,5.216030991504491e-06,2.7985900136474266e-05,-6.450372601416878e-06,6.82957084702909e-06,4.097901515611113e-06,1.0515999694443402e-05
92,920.0,5.225833600903885e-06,2.8114280179856084e-05,-6.479653306964912e-06,6.831302339664244e-06,4.091319621285446e-06,6.741259913150908e-06
93,930.0,5.207667819966499e-06,2.824293045018015e-05,-6.507432307389049e-06,6.8374703742212735e-06,4.083246661598109e-06,9.992837027818717e-06
94,940.0,5.210483836714197e-06,2.8372868895471654e-05,-6.534716124763416e-06,6.838665819322612e-06,4.076771133717494e-06,1.0466361732734835e-05
95,950.0,5.227396836872175e-06,2.850342839356632e-05,-6.56133207784347e-06,6.844015608287335e-06,4.064849324128792e-06,8.238148468311833e-06
96,960.0,5.231460634246945e-06,2.8635761213726394e-05,-6.585844631904542e-06,6.84980257669874e-06,4.050182044162832e-06,9.485614798535186e-06
97,970.0,5.225037231015103e-06,2.876877233733786e-05,-6.609382592162387e-06,6.8529912144111675e-06,4.045245136396042e-06,8.430682575344081e-06
98,980.0,5.2323151228681184e-06,2.890117848160561e-05,-6.632602644976048e-06,6.8514938030948245e-06,4.037822846230543e-06,1.0172669027642904e-05
99,990.0,5.246269833734676e-06,2.903524066989539e-05,-6.65475069204515e-06,6.8553467928202605e-06,4.027422572700411e-06,1.000740107668095e-05
100,1000.0,,,,,,
