,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
10,100.0,9.899895207207214,317.8458718020053,13.169142558866263,318.624192468933,9.942661858365168,85.26653243327021,9.975223942843405,299.27586130134944,243.1992018593635,246.24877288863578,165.2519883632481,228.30115602648328,331.814471447109,11.602103181044532,9.952608822599657
11,110.0,11.443964567613534,320.2232334006256,14.791024380993347,320.991953527657,11.488977343739453,85.8286026499789,11.522695708774192,301.39021512331,244.78439838692404,247.83359619170835,166.06383795345812,229.489836825801,334.19183304572323,13.1840501855429,11.499307971441905
12,120.0,12.948045976155234,322.39359449660384,16.35045253843966,323.1535500174123,12.994824031918032,86.34173255510603,13.029403568497068,303.3204689311435,246.23156943355548,249.28042651107793,166.80499856082776,230.57501737379425,336.3621941417019,14.715573085514677,13.005441520320273
13,130.0,14.404927154284634,324.39013316502076,17.84693320327059,325.142026029668,14.453111109942517,86.81376630995017,14.488342405274752,305.096130305796,247.56283774635415,250.61138138517873,167.4868002273184,231.57328670800482,338.35873281011044,16.192615418714592,14.463946631174645
14,140.0,15.811147208863643,326.23863924812326,19.281661461869465,326.9830672591298,15.860465340798187,87.2508013050969,15.896197725787253,306.74013595642754,248.79539968636965,251.84365312628424,168.1180499736475,232.4975397495641,340.2072388932229,17.613859363223124,15.871469279167503
15,150.0,17.16565525203013,327.9595572401817,20.656813580650347,328.69703563871616,17.215899500374938,87.65767115160895,17.25202293073121,308.2706686006463,249.94288739998098,252.99087067117568,168.7057294278141,233.35799874559456,341.92815688528225,18.9797197501081,17.227035548446295
16,160.0,18.468914607409758,329.56936851217546,21.97509876828387,330.3003459823867,18.51992361860403,88.03827247495407,18.55635649142156,309.70238627352404,251.01629046995018,254.06402101518677,169.2554668435432,234.1629043815933,343.53796815727316,20.291672550704742,18.531164799993697
17,170.0,19.722311007955703,331.0815537596817,23.239475624162385,331.8064245464246,19.773958096465126,88.39579246276838,19.810638997386278,311.04727829981005,252.02459766426443,255.07209080995364,169.77186576839182,234.9189970053456,345.0501534047776,21.55181132627907,19.785284067520546
18,180.0,20.927764616825847,332.50727993478745,24.452974175248155,333.22639318720707,20.979949145125513,88.7328712734441,21.01683119639328,312.31527623044263,252.9752549741744,256.02252429361704,170.25873962539467,235.63186009290163,346.47587957989026,22.76255713850345,20.991344344451104
19,190.0,22.087477554428432,333.8559012033308,25.61858609205491,334.56956829547306,22.140118694719487,89.0517204754768,22.177165634999316,313.5146993788474,253.8744996465545,256.9215572445311,170.7192827858624,236.30617072717385,347.82450084842867,23.926471019250794,22.15157105811137
20,200.0,23.203771166085257,335.13533125575566,26.739199091807425,335.84383160370373,23.25680333355717,89.35421107145777,23.29398676227403,314.6525859430319,254.72760843637175,257.7744651752844,171.15619771052752,236.94588575338932,349.1039309008525,25.04613467017948,23.268303389658367
21,210.0,24.27898262002068,336.35232468631466,27.81755998016454,337.05591042893377,24.33235209059945,89.6419400234355,24.36964950455115,315.7349432557304,255.53908522698842,258.5857509088254,171.57179103821153,237.55438246867115,350.32092433141327,26.124076394312567,24.343892315868292
22,220.0,25.31540068439703,337.5126928543865,28.856256174911216,338.2115926624435,25.36906306082773,89.91628128816602,25.406456436672936,316.76693976499814,256.31280496393384,259.3592884783541,171.96804730073725,238.13456655270699,351.4812924994862,27.1627268998101,25.380637413371893
23,230.0,26.315227328146,338.621471722962,29.857709040601105,339.3158939304053,26.369145620481284,90.17842549849597,26.40662037815332,317.75305430467915,257.052125567631,260.0984350136948,172.34668623837524,238.68895598699459,352.59007136806224,28.164394727601685,26.38074919882222
24,240.0,27.280556280628087,339.6830539503745,30.824174638739393,340.3731891521873,27.334699436606513,90.4294111932932,27.37224367194164,318.6971935728286,257.75997601056775,260.8061187977252,172.7092079081069,239.21974710069878,353.65165359547404,29.131254465494226,27.346328226819267
25,250.0,28.213362653802307,340.70129399934933,31.757748995538847,341.38731722501916,28.267704422338998,90.67014966796158,28.305308332344367,319.6027856125396,258.43892640279694,261.48490933538164,173.05692857751245,239.7288671251889,354.66989364444373,30.065343187047652,28.279355108479272
26,260.0,29.11549969872247,341.6795926187976,32.660375980729334,342.3616651644552,29.17001774256527,90.90144494813786,29.207673190200005,320.4728549474853,259.0912443233672,262.1370736718272,173.39100957459803,240.21801643490986,355.64819226388903,30.968562073645074,29.181687562973813
27,270.0,29.98870007700804,342.6209653729964,33.533856550339515,343.29923635702056,30.043375273691836,91.12400999178269,30.081075454812233,321.31008352974635,259.7189405147928,262.76462207615754,173.71248068995985,240.68870281201347,356.58956501809433,31.842681195629567,30.055061910916027
28,280.0,30.83457990192138,343.52809870189606,34.379858546196694,344.20270639393226,30.889395788415037,91.33847994328494,30.92713497440926,322.11686059812064,260.3238062633793,263.36934541293067,174.02225932092733,241.14226947646347,357.49669834699597,32.689346110800415,30.901097284056632
29,290.0,31.654644389359582,344.403396139549,35.19992653865504,345.0744691030058,31.70958671730236,91.54542306070877,31.747360054330304,322.89532378340726,260.9074442171285,263.95284595281726,174.3211662547625,241.57991819528976,358.37199578464976,33.51008539708615,31.721301405525935
30,300.0,32.45029435248741,345.2490166939653,35.995491395060824,345.91667477351837,32.50535072935157,91.74534978979662,32.54315408037922,323.647393242339,261.47129397699257,264.51656295782374,174.6099387750934,242.00272847250056,359.2176163390631,34.30631854467285,32.5170771845093
31,310.0,33.22283303892983,346.0669069315576,36.76787938685519,346.7312621110195,33.277992636440615,91.9387203495605,33.3158224559126,324.37480019246345,262.01665349037376,265.0617940697609,174.88924161846936,242.41167359129767,360.03550657665846,35.07936384031978,33.2897296314622
32,320.0,33.973472988080196,346.8588279659597,37.518320734369674,347.51998511719574,34.028726303700374,92.12595111314194,34.0665795373321,325.07911091521794,262.5446970469597,265.58971330183243,175.15967619082258,242.80763410849653,360.82742761105527,35.83044601597194,34.04047277679311
33,330.0,34.703342706483795,347.6263782925934,38.24795754471673,348.2844358322526,34.758681367119124,92.30742000650532,34.796555371170214,325.7617470643028,263.056490504552,266.10138626089497,175.4217883653033,243.1914092718115,361.5949779376933,36.56070352701999,34.770436394907584
34,340.0,35.41349304029069,348.3710132134702,38.957851134411435,349.0260636812261,35.46890963971909,92.48347110095658,35.506802115543216,326.42400294150616,263.55300424127427,266.59778309659947,175.67607511567226,243.56372673225115,362.3396128585674,37.27119538755827,35.48067241543249
35,350.0,36.10490317766039,349.0940614454929,39.64898875100111,349.746192015246,36.16039114120269,92.65441853978874,36.19830008178018,327.0670602676292,264.0351242298052,267.0797895730316,175.9229901879117,243.9252508482629,363.06266109059106,37.96290753079751,36.172160956842795
36,360.0,36.778486250014154,349.79673938858423,40.32228972159121,350.4460323220102,36.83403972124551,92.82054991163199,36.87196336729693,327.6920008721363,264.50366155118707,267.548216580266,176.1629489726735,244.2765898198084,363.765339033683,38.63675868914157,36.84581595292174
37,370.0,37.435094524302706,350.48016343846126,40.97861106362827,351.1266964889053,37.49070826974744,92.98212916152045,37.528645073447684,328.2998176437708,264.9593606048543,268.00380834247693,176.39633270998866,244.61830184475076,364.44876308356254,39.29360580510198,37.502490365536815
38,380.0,38.075524193387196,351.1453606571231,41.61875259681985,351.78920743028357,38.131193521966985,93.13939911366505,38.16914211680662,328.89142402054006,265.40290622356434,268.44724953117736,176.6234921331442,244.9509004540771,365.11396030222306,39.93424899424126,38.142980991820195
39,390.0,38.70051978079285,351.7932780570072,42.2434615960178,352.4345083342719,38.75624047543924,93.29258366647628,38.794199651049176,329.4676622467934,265.8349298639852,268.8791714543666,176.8447506391638,245.2748591540171,365.7618777020945,40.55943608695585,38.76803288272923
40,400.0,39.31077818139998,352.4247907095556,42.85343702410971,353.06347073850816,39.36654644073397,93.4418897096455,39.40451512175844,330.0293105847306,266.25601501338525,269.30015746193305,177.06040705780657,245.59061548029337,366.3933903546511,41.169866778611365,39.37834339515811
41,410.0,39.906952362269415,353.0407088524286,43.4493333822985,353.67690160865465,39.96276475067233,93.58750880446064,40.000741978945506,330.57708963532065,266.6667019286215,269.71074768353424,177.27073807862712,245.89857455173444,367.00930849752876,41.76619641827558,39.974565902252515
42,420.0,40.48965474878492,353.6417841401108,44.03176421284851,354.2755495637482,40.54550815348939,93.7296186616234,40.58349307293731,331.11166789742714,267.0674918039988,270.11144319547157,177.47600038549257,246.19911219557454,367.6103837852099,42.349039465861196,40.5573131874764
43,430.0,41.059460321128945,354.22871515896975,44.60130528680961,354.86011036905165,41.115351915205984,93.86838444515087,41.15334375900753,331.633666672735,267.458850448616,270.5027096971725,177.67643253994987,246.49257770500097,368.1973148040652,42.918972646236725,41.127160547753896
44,440.0,41.61690944531049,354.80215230818663,45.15849750661526,355.4312317972477,41.67283665562251,94.00395992635322,41.71083473523773,332.1436644066923,267.84121154094555,270.88498076500406,177.87225664801605,246.77929627961046,368.77075195328194,43.47653782725683,41.68464863006516
45,450.0,42.162510461615405,355.3627021321768,45.70384955081795,355.9895179433377,42.218470940979245,94.13648850813549,42.256474636734815,332.64220054164525,268.21497951760966,271.258660740363,178.0636798396587,247.0595711916078,369.33130177727537,44.0222446467289,42.23028602464542
46,460.0,42.69674205187891,355.91093117676473,46.237840285751034,356.53553306520763,42.7527336548258,94.26610413668386,42.790742407828034,333.1297789463738,268.58053214463934,271.62412730034225,178.25089558565418,247.3336857138992,369.87953082185555,44.55657291144823,42.76455163628734
47,470.0,43.22005540552618,356.44736943056944,46.76092096653502,357.06980501128123,43.276076167091524,94.39293211512167,43.31408947222468,333.60687097682126,268.93822281217837,271.98173375187594,178.43408487279464,247.60190484080374,370.41596907566026,45.079974789426856,43.28789685378592
48,480.0,43.732876202471424,356.97251340417455,47.273517247671585,357.59282828702203,43.78892431963016,94.51708983148197,43.82694171950076,334.0739182145265,269.2883825875775,272.33181108437464,178.61341725538946,247.8644768276044,370.94111304927225,45.59287681462582,43.80074753579768
49,490.0,44.23560642974344,357.4868288916417,47.77603102148421,358.105066805483,44.29168024505606,94.63868741161596,44.329701324727466,334.5313349227183,269.63132205681023,272.67466981067895,178.7890517983139,248.12163457133698,371.4554285367385,46.09568172168853,44.303505829931545
50,500.0,44.72862604685257,357.99075345314924,48.26884210082187,358.606956359837,44.78472403407805,94.75782830614905,44.822748416469864,334.979510254234,269.9673329798095,273.010601622031,178.96113792479514,248.37359685209339,371.9593530982463,46.58877012656036,44.79655184032256
51,510.0,45.2122945138842,358.4846986516834,48.752309760794155,359.09890685104824,45.26841526525802,94.87460981929465,45.30644260712969,335.4188102408117,270.29668978189176,273.3398808791405,179.1298161802377,248.62056945136277,372.4532982967827,47.072502067328294,45.28024515758066
52,520.0,45.686952194755975,358.96905207259374,49.22677415282568,359.5813042992813,45.74309440971807,94.98912358632624,45.78112439814697,335.84957958918216,270.61965090037677,273.6627659584735,179.2952189218752,248.8627461618122,372.9376517176878,47.54721841825816,45.75492626366704
53,530.0,46.15292164702628,359.44417915072177,49.692557602969075,360.05451266362405,46.20908412221053,95.10145600555943,46.24711647149114,336.27214330609576,270.93646000288857,273.9795004702854,179.45747094272988,249.1003097008783,373.4127787958185,48.01324218870754,46.22091782309397
54,540.0,46.61050880850431,359.9104248267964,50.149965805196466,360.5188754918317,46.666690428820395,95.21168862997048,46.70472487773755,336.6868081714431,271.24734709180535,274.29031436280553,179.6166900372394,249.3334325389193,373.8790244718924,48.47087971746795,46.6785258707746
55,550.0,47.06000408992959,360.36811505177553,50.599288919338875,360.97471741857953,47.116203820635896,95.31989852285811,47.15424013003817,337.09386407620474,271.55252950736906,274.5954249251016,179.7729875150023,249.56227765140747,374.3367146968785,48.920421772054944,47.128040905784715
56,560.0,47.50168338218464,360.81755815570386,51.04080258234333,361.4223455287433,47.557900261758505,95.42615858147245,47.59593821243326,337.4935852398171,271.85221284039,274.8950376995809,179.92646866820596,249.78699920336928,374.78615780080014,49.36214456151338,47.5697388994694
57,570.0,47.93580898549481,361.2590460953318,51.474768840661945,361.86205060011105,47.99204211929061,95.53053783200335,48.030081510055034,337.8862313198474,272.14659176418326,275.18934731371905,180.0772331977083,250.0077431731858,375.2276457404337,49.79631067047167,48.00388222551559
58,580.0,48.362630467611325,361.6928555933548,51.90143701083844,362.2941082378232,48.4188790221373,95.6331016988963,48.456919668149226,338.2720484251055,272.43585079413856,275.4785382394667,180.22537560204148,250.22464792219557,375.66145523844995,50.223169921448985,48.43072051882072
59,590.0,48.78238545706506,362.1192491800794,52.32104447459627,362.71877991206935,48.83864865484623,95.73391225116423,48.876690386104286,338.65127004216464,272.7201649823769,275.7627854877283,180.3709855331738,250.4378447155594,376.0878488251788,50.64296017168667,48.85049146940102
60,600.0,49.195300377152705,362.5384761477667,52.73381741419276,363.1363139083328,49.25157749210846,95.83302842798395,49.28962015208998,339.0241178840346,272.999700554003,276.0422552444728,180.5141481223727,250.64745819940086,376.5070757928632,51.055908050223685,49.26342155694171
61,610.0,49.60159112571125,362.9507734258932,53.1399714931922,363.546946199331,49.657881478981324,95.93050624566202,49.695924923455514,339.3908026686709,273.2746154907879,276.3171054542773,180.65494427912233,250.85360683846494,376.919373070991,51.46222964034755,49.66972673107007
62,620.0,50.00146370530643,363.3563663853658,53.53971248732115,363.95090124582555,50.0577666614649,96.02639898774797,50.095810757392854,339.751524834162,273.5450600673842,276.5874863564068,180.79345096574818,251.0564033182005,377.32496603045894,51.86213111208416,50.06961304197367
63,630.0,50.395114807923136,363.7554695783288,53.93323686964575,364.3483927335712,50.451429771564136,96.12075737996356,50.489474396140984,340.1064751967331,273.811177344617,276.85354097801337,180.92974145005766,251.25595491468195,377.7240692234222,52.25580930893652,50.463277225501976
64,640.0,50.78273235800841,364.1482874197669,54.32073235390196,364.7396242520058,50.839058770656216,96.21362975132969,50.87710381042872,340.45583555691667,274.0731036239719,277.1154055884809,181.06388553809913,251.45236383540364,378.1168870648588,52.64345229269264,50.85090724656952
65,650.0,51.164496017317255,364.53501481619406,54.70237839941145,365.1247899205914,51.22083335457649,96.30506218282937,51.258878704656645,340.7997792586914,274.33096886680136,277.37321011857347,181.19594978886428,251.64572753361398,378.50361446128426,53.025239849770394,51.232682804264314
66,660.0,51.54057765449378,364.91583774640156,55.07834668076938,365.5040749670692,51.596925423528894,96.39509864469308,51.63497098687952,341.13847170600144,274.5848970815655,277.6270785475433,181.32599771258162,251.8361389987177,378.8844373914971,53.401343962234115,51.60877580179202
67,670.0,51.91114178251263,365.29093379851724,55.448801525134606,365.8776562624145,51.967499519681326,96.48378112337916,52.00554520647519,341.4720708403777,274.8350066819121,277.8771292611725,181.45408995415653,252.02368702477472,379.25953344360994,53.771929246344975,51.97935078408606
68,680.0,52.27634596626233,365.66047266727384,55.81390031972083,366.2457028160593,52.33271323499852,96.5711497391439,52.370758962030365,341.80072758320506,275.08141081828677,278.1234753832492,181.5802844629508,252.20845645915557,379.6290723123729,54.13715336123838,52.34456534566808
69,690.0,52.63634120281143,366.0246166149785,56.173793891858864,366.60837623503585,52.69271759166557,96.65724285502336,52.73076328182379,342.1245862456826,275.32421768525796,278.36622508288366,181.70463665022143,252.39052843300755,379.9932162600722,54.4971673900992,52.704570511101274
70,700.0,52.991272276383896,366.3835208992964,56.52862686377497,366.9658311500742,53.047657397262505,96.74209717797628,53.08570297904541,342.44378490932496,275.5635308068145,278.6054818596781,181.8271995351909,252.56998057516793,380.3521205443951,54.852116195963646,53.059511090149485
71,710.0,53.34127809008906,366.7373341707629,56.8785379840235,367.31821561137156,53.39767157659444,96.82574785285905,53.435716983677366,342.75845577942476,275.79944930135764,278.84134480870495,181.94802388080876,252.7468872109033,380.7059338158627,55.20213875415245,53.40952600966002
72,720.0,53.686491976050995,367.0861988423882,57.223660437410224,367.66567145683837,53.74289348201497,96.90822854982001,53.780938652851006,343.06872551383657,276.0320681281968,279.0739088669146,182.06715831995226,252.92131954671194,381.0547984874857,55.54736846308113,53.75474862387435
73,730.0,54.02704198573718,367.43025143385495,57.56412213499025,368.00833465485306,54.083451183821104,96.98957154566685,54.12149606127117,343.3747155290432,276.2614783170412,279.30326504258176,182.18464947298273,253.0933458424474,381.39885107895003,55.88793343511364,54.095307004849204
74,740.0,54.36305116180556,367.7696228922719,57.90004598565734,368.3463356237121,54.41946774224973,97.06980779970769,54.45751227325299,343.6765422854708,276.487767181865,279.5295006291224,182.3005420572676,253.26303157165376,381.7382225373657,56.22395676894992,54.431324214454435
75,750.0,54.69463779294417,368.10443889136536,58.23155015069516,368.67979952965544,54.751061462389565,97.14896702448866,54.789105597664566,343.97431755354415,276.7110185204281,279.7526994045706,182.41487898935762,253.43043957119994,382.0730385364607,56.55555680490378,54.762918559303955
76,760.0,55.02191565288229,368.4348201109325,58.558748282526835,369.0088465651006,55.078346133325404,97.22707775185289,55.116389827083836,344.26814866223845,276.93131280057725,279.97294181782587,182.5277014804225,253.59563018098302,382.40341975602666,56.88284736434404,55.09020382990286
77,770.0,55.34499422481004,368.7608824979209,58.881749748803266,369.3335922088139,55.40143125257865,97.30416739468446,55.43947446227782,344.5581387312905,277.14872733437426,280.1903051627515,182.63904912539937,253.7586613744813,382.72948214302403,57.20593797443847,55.41328952510185
78,780.0,55.66397891210772,369.08273751080947,59.20065984292431,369.6541474691064,55.720422236979964,97.38026230466475,55.75846492308271,344.8443868884897,277.36333644099597,280.40486374101533,182.74895998644246,253.91958888092088,383.05133715590335,57.52493407924772,55.73228106296883
79,790.0,55.97897123651818,369.4004923482168,59.515579981897396,369.97061911173444,56.03542062085638,97.45538782634627,56.07346274661758,345.12698847308513,277.5752115992257,280.6166890145791,182.85747067101073,254.07846629962728,383.36909199331535,57.83993723816167,56.04727997899242
80,800.0,56.29006902452226,369.7142501633564,59.8266078924778,370.28310987333725,56.34652424249292,97.52956834783396,56.384565773760926,345.40603522642374,277.78442159039486,280.82584974857946,182.9646164050889,254.23534520719693,383.682849808461,58.151045312547126,56.35838411254178
81,810.0,56.59736658277644,370.0241102650127,60.13383778636665,370.5917186616563,56.65382741963378,97.60282734830913,56.69186832467364,345.68161547074897,277.99103263242364,281.0324121453456,183.07043110180484,254.390275258026,383.99270991010997,58.45835264143554,56.665687782378136
82,820.0,56.90095486339778,370.3301683062387,60.437360525242674,370.8965407434645,56.95742111481093,97.67518744264837,56.995461364136375,345.9538142770159,278.19510850563455,281.23643997018365,183.17494742590577,254.5433042786373,384.2987679513309,58.76195020700443,56.96928195199115
83,830.0,57.20092161973938,370.6325164616135,60.73726377631782,371.19766792114535,57.25739309116454,97.74667042332504,57.295432657373695,346.22271362251905,278.39671067095003,281.4379946695451,183.27819685425703,254.69447835632587,384.6011161067072,59.061925790549225,57.26925438540523
84,840.0,57.49735155332192,370.931243593916,61.03363215904795,371.4951886985675,57.55382805941846,97.81729729981166,57.59186691706098,346.4883925391258,278.5958983810105,281.6371354821199,183.3802097327718,254.84384192248072,384.89984323901734,59.35836411958918,57.56568979419533
85,850.0,57.79032645248134,371.2264354108707,61.326547383585606,371.78918843737375,57.846807816583855,97.8870883356472,57.88484594202645,346.75092725270855,278.79272878471,281.83391954334706,183.48101532993613,254.9914378309555,385.1950350559695,59.651347006686876,57.85866997616089
86,860.0,58.07992532334068,371.5181746127698,61.61608838154676,372.0797495038898,58.13641137695988,97.95606308333753,58.17444874826205,347.0103913144325,278.9872570256254,282.02840198382216,183.5806418872289,255.1373074319075,385.48677425787184,59.94095348054944,58.148273946341774
87,870.0,58.36622451355636,371.8065410315701,61.90233142954863,372.3669514076369,58.42271509589476,98.02424041723584,58.4607516927024,347.266855724415,279.1795363347572,282.220636022006,183.67911666660805,255.28149064130102,385.7751406766677,60.227259909897825,58.43457806078898
88,880.0,58.649297829291115,372.09161176198916,62.1853502660513,372.65087093208285,58.7057927868281,98.09163856454117,58.7438285902613,347.5203890483909,279.3696181179559,282.4106730516532,183.77646599529785,255.42402600651494,386.0602114070846,60.510340120584324,58.71765613360125
89,890.0,58.92921664593092,372.3734612852808,62.46521620185353,372.93158225762045,58.98571583200312,98.15827513456274,59.02375082456055,347.7710575277385,279.5575520384291,282.59856272427294,183.87271530802866,255.56495076815838,386.3420609303734,60.79026550638489,58.99757954763719
90,900.0,59.206050012828186,372.6521615859849,62.741998224713825,373.2091570781574,59.2625532872588,98.22416714632307,59.300587452734064,348.0189251833427,279.74338609462205,282.7843530270124,183.96788918694116,255.7043009185111,386.6207612310835,61.06710513387505,59.27441735933111
91,910.0,59.47986475257044,372.9277822623425,63.01576309843827,373.48366471082744,59.536371981299034,98.28933105465607,59.57440530469323,348.26405391378063,279.92716669381025,282.9680903562214,184.06201139926048,255.84211125669052,386.8963819074363,61.340925841749545,59.54823639793719
92,920.0,59.750725554980406,373.20039063056254,63.286575456766656,373.755172200046,59.807236609757744,98.3537827748722,59.84526907720231,348.5065035880754,280.10893872165275,283.1498195869901,184.15510493293095,255.9784154408044,387.1689902756566,61.61179233494695,59.81910135961157
93,930.0,60.018695066321115,373.47005182358225,63.55449789240616,374.02374441565155,60.075209824377595,98.41753770608763,60.11324142305891,348.7463321334694,280.288745608003,283.3295841389486,184.247192030316,256.11324603730833,387.43865146867654,61.87976727388862,60.0870748965899
94,940.0,60.28383397385305,373.73682888438213,63.819591041487364,374.2894441460913,60.340352317615384,98.48061075330988,60.37838303571593,348.9835956185218,280.46662938918894,283.50742603852325,184.3382942200719,256.246634567705,387.7054285294701,62.14491135913735,60.352217701804406
95,950.0,60.54620108613226,374.000782854522,64.08191366373333,374.55233218643707,60.60272290296042,98.5430163483555,60.64075272958576,349.2183483317461,280.6426307669999,283.68338597792473,184.4284323474088,256.3786115527848,387.96938249962403,62.407283411742696,60.614588589179746
96,960.0,60.80585340927132,374.2619728579833,64.34152271857842,374.8124674218343,60.862378591185326,98.60476846966877,60.90040751631434,349.4506428562266,280.81678916458986,283.8575033710211,184.51762660266792,256.50920655451137,388.2305725030783,62.66694044954811,60.87424456991055
97,970.0,61.062846219354086,374.5204561805704,64.59847343751373,375.06990690682727,61.11937466280612,98.66588066111369,61.157402677237016,349.6805301402418,280.98914277947244,284.0298164063402,184.60589654849454,256.63844821580597,388.4890558256705,62.9239377596844,61.1312409249102
98,980.0,61.31723313131427,374.7762883454522,64.85281939284056,375.32470594030514,61.373764736965754,98.72636604980396,61.41179183225929,349.9080595644157,281.1597286338228,284.2003620973277,184.6932611455903,256.76636429824214,388.74488799054393,63.17832896748574,61.38563127370196
99,990.0,61.56906616443743,375.0295231846183,65.10461256306336,375.5769181368956,61.62560083693664,98.78623736303174,61.66362700537279,350.1332790053134,281.32858262218167,284.3691763300827,184.7797387771487,256.89298171782576,388.99812282971095,63.43016610201951,61.63746763990638
100,1000.0,61.81839580465435,375.2802129069534,65.35390339512197,375.82659549465683,61.87493345245162,98.84550694433716,61.91295868698326,350.3562348959347,281.4957395568187,284.53629390867957,184.86534727207282,257.01832657899797,389.24881255205264,63.67949965845343,61.88680051360416
