,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
15,150.0,11.904211539751596,118.93296200390577,12.243160807361848,129.47780914538615,11.897363781431086,118.93296200389197,11.890880795672764,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.186496680306355,11.895104167385314
16,160.0,11.908826597173146,118.93296200390577,12.248599292998547,129.47780914538615,11.90233224529691,118.93296200389197,11.89632826843044,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.191737359857774,11.900227197187483
17,170.0,11.913568805595638,118.93296200390577,12.254170596495626,129.47780914538615,11.907434839068065,118.93296200389197,11.901918593904742,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.197117327023761,11.905487198363643
18,180.0,11.91842339563661,118.93296200390577,12.259861438151884,129.47780914538615,11.912655706622022,118.93296200389197,11.907634883272879,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.202621760629242,11.910868048671048
19,190.0,11.92337804611082,118.93296200390577,12.265660609924748,129.47780914538615,11.917981776923572,118.93296200389197,11.913463019977032,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.20823832105773,11.91635633548259
20,200.0,11.928422463098372,118.93296200390577,12.27155854249716,129.47780914538615,11.92340194170066,118.93296200389197,11.919391293262546,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.213956642648611,11.921940735050304
21,210.0,11.933547937920967,118.93296200390577,12.277547088779189,129.47780914538615,11.928906996094701,118.93296200389197,11.925409737458741,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.219767986902369,11.927611807864468
22,220.0,11.938747226953192,118.93296200390577,12.283619273257589,129.47780914538615,11.934489138418256,118.93296200389197,11.931509951213215,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.22566502262186,11.933361539943165
23,230.0,11.944014119586427,118.93296200390577,12.289769049315932,129.47780914538615,11.940141685517753,118.93296200389197,11.937684875336373,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.231641519324445,11.939183127437113
24,240.0,11.949343371524952,118.93296200390577,12.295991179438168,129.47780914538615,11.945859040966425,118.93296200389197,11.943928387328278,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.237692200175273,11.945070824827667
25,250.0,11.954730485110279,118.93296200390577,12.302281128419496,129.47780914538615,11.951636333832672,118.93296200389197,11.950235250035961,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.24381255677533,11.951019663077687
26,260.0,11.96017165892621,118.93296200390577,12.308634911451687,129.47780914538615,11.95746940535399,118.93296200389197,11.956601040988058,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.249998783330117,11.95702534760544
27,270.0,11.96566356305646,118.93296200390577,12.315049056463375,129.47780914538615,11.963354739812495,118.93296200389197,11.963021814678052,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.256247576484682,11.96308428401464
28,280.0,11.971203388050023,118.93296200390577,12.321520536715719,129.47780914538615,11.96928917795189,118.93296200389197,11.969494286965922,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.262556140899004,11.969193243752793
29,290.0,11.976788678527827,118.93296200390577,12.328046562353743,129.47780914538615,11.97527012273112,118.93296200389197,11.97601546780506,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.268922080063755,11.975349481835677
30,300.0,11.982417330722079,118.93296200390577,12.334624861157282,129.47780914538615,11.981295210770991,118.93296200389197,11.982582869135324,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.275343330313696,11.981550620949085
31,310.0,11.988087505825387,118.93296200390577,12.341253267917553,129.47780914538615,11.987362418442025,118.93296200389197,11.989194150450706,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.281818149309489,11.987794569785306
32,320.0,11.993797630087663,118.93296200390577,12.347929783074829,129.47780914538615,11.993469976898686,118.93296200389197,11.99584743280822,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.28834502571938,11.994079470498235
33,330.0,11.999546345341976,118.93296200390577,12.354652616941635,129.47780914538615,11.999616373457037,118.93296200389197,12.002540938155215,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.294922690645615,12.000403773622095
34,340.0,12.005332439055246,118.93296200390577,12.361420520187032,129.47780914538615,12.005800218149245,118.93296200389197,12.009273201524778,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.301550047545106,12.006766070287915
35,350.0,12.01115490972664,118.93296200390577,12.368231837758621,129.47780914538615,12.012020375283587,118.93296200389197,12.016042819374176,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.308226187069309,12.013165076764578
36,360.0,12.01701284298523,118.93296200390577,12.375085433468053,129.47780914538615,12.018275789584743,118.93296200389197,12.022848594338827,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.314950361953981,12.019599777220016
37,370.0,12.0229054945455,118.93296200390577,12.381980036934754,129.47780914538615,12.024565568943222,118.93296200389197,12.029689494756564,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.32172192911247,12.026069186774507
38,380.0,12.028832205057745,118.93296200390577,12.388914771945606,129.47780914538615,12.030888899626065,118.93296200389197,12.036564573033042,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.328540365316902,12.032572450601377
39,390.0,12.034792407947533,118.93296200390577,12.395888523603931,129.47780914538615,12.037245111326824,118.93296200389197,12.04347296806208,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.335405286859068,12.039108879498698
40,400.0,12.04078563042818,118.93296200390577,12.402900461685508,129.47780914538615,12.043633596783886,118.93296200389197,12.050413941715808,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.34231634762949,12.04567780421828
41,410.0,12.046811489621703,118.93296200390577,12.409949789261276,129.47780914538615,12.050053826268682,118.93296200389197,12.057386837046165,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.349273353329576,12.05227868104492
42,420.0,12.052869634900802,118.93296200390577,12.417035852892418,129.47780914538615,12.056505371110406,118.93296200389197,12.064391076695113,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.35627611657094,12.058910968795475
43,430.0,12.058959801217119,118.93296200390577,12.42415767410515,129.47780914538615,12.062987798365826,118.93296200389197,12.071426098099918,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.363324561892512,12.065574289020775
44,440.0,12.065081773757582,118.93296200390577,12.431314827496251,129.47780914538615,12.069500810504428,118.93296200389197,12.078491448555512,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.370418670560651,12.072268233047312
45,450.0,12.071235409579927,118.93296200390577,12.438506577549223,129.47780914538615,12.076044098081663,118.93296200389197,12.085586705289007,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.377558473730513,12.07899249501929
46,460.0,12.077420550771858,118.93296200390577,12.445732632547001,129.47780914538615,12.082617433423826,118.93296200389197,12.092711535079708,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.384744053537274,12.08574678768386
47,470.0,12.083637143009373,118.93296200390577,12.452991937692941,129.47780914538615,12.089220640196132,118.93296200389197,12.099865519050685,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.391975547019634,12.092530894134505
48,480.0,12.089885146254062,118.93296200390577,12.460284496886468,129.47780914538615,12.09585353155885,118.93296200389197,12.107048436598712,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.3992531377789,12.099344607095949
49,490.0,12.096164540242205,118.93296200390577,12.467609557155617,129.47780914538615,12.102515989773853,118.93296200389197,12.114260046305677,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.406577045789247,12.106187754730518
50,500.0,12.102475358627368,118.93296200390577,12.474966650019589,129.47780914538615,12.109207939458424,118.93296200389197,12.121500061055917,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.413947535331882,12.113060209650024
51,510.0,12.108817673838477,118.93296200390577,12.482355539275053,129.47780914538615,12.115929291243244,118.93296200389197,12.128768305344785,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.4213648994137,12.119961870250876
52,520.0,12.115191536052894,118.93296200390577,12.489775634359592,129.47780914538615,12.12268002007517,118.93296200389197,12.13606459019794,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.428829482515493,12.126892687377024
53,530.0,12.121597055595549,118.93296200390577,12.497226496226334,129.47780914538615,12.129460114918828,118.93296200389197,12.143388815388185,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.43634163061191,12.133852561513422
54,540.0,12.128034387972427,118.93296200390577,12.504708018197856,129.47780914538615,12.136269580276354,118.93296200389197,12.150740783475205,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.443901767535248,12.140841495014735
55,550.0,12.134503667090593,118.93296200390577,12.512219482356604,129.47780914538615,12.143108446292377,118.93296200389197,12.158120447136696,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.451510302947959,12.147859448880924
56,560.0,12.141005084174848,118.93296200390577,12.519760704265506,129.47780914538615,12.149976761997047,118.93296200389197,12.165527681822915,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.45916770428721,12.154906461962087
57,570.0,12.14753879996532,118.93296200390577,12.527331169940593,129.47780914538615,12.15687459671403,118.93296200389197,12.172962420775043,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.46687445774302,12.16198254144083
58,580.0,12.154105077300839,118.93296200390577,12.53493092264057,129.47780914538615,12.16380203478904,118.93296200389197,12.180424630046241,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.474631070236779,12.169087764888474
59,590.0,12.16070410593011,118.93296200390577,12.542559232973792,129.47780914538615,12.170759179431426,118.93296200389197,12.187914222892665,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.482438090816444,12.176222152077806
60,600.0,12.167336139973731,118.93296200390577,12.550215879056278,129.47780914538615,12.177746141968331,118.93296200389197,12.195431182616801,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.490296078738378,12.183385796887253
61,610.0,12.174001451308307,118.93296200390577,12.557900600204821,129.47780914538615,12.18476304848288,118.93296200389197,12.202975488396394,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.498205624087193,12.190578780118527
62,620.0,12.180700323812394,118.93296200390577,12.56561300305035,129.47780914538615,12.191810050244436,118.93296200389197,12.210547146182954,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.506167347416785,12.197801193297215
63,630.0,12.187433039461784,118.93296200390577,12.573353077821194,129.47780914538615,12.198887299226595,118.93296200389197,12.21814617269868,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.514181877772762,12.205053163525688
64,640.0,12.194199919665651,118.93296200390577,12.581119837710247,129.47780914538615,12.205994956890118,118.93296200389197,12.22577251739934,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.52224990238919,12.212334810339398
65,650.0,12.201001270844541,118.93296200390577,12.588913659349183,129.47780914538615,12.213133217219214,118.93296200389197,12.233426254656983,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.530372084524918,12.21964625862591
66,660.0,12.207837453233683,118.93296200390577,12.596733849522206,129.47780914538615,12.22030225692228,118.93296200389197,12.241107425512885,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.538549167402822,12.226987663534828
67,670.0,12.214708795162004,118.93296200390577,12.60458013828157,129.47780914538615,12.22750228622373,118.93296200389197,12.24881604822677,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.546781859174128,12.234359184449987
68,680.0,12.221615685865066,118.93296200390577,12.612452390018053,129.47780914538615,12.234733513481974,118.93296200389197,12.256552135739266,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.555070942667426,12.241760963355668
69,690.0,12.228558481207184,118.93296200390577,12.62035021516179,129.47780914538615,12.241996152769905,118.93296200389197,12.264315802127667,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.563417190213675,12.2491931912357
70,700.0,12.23553757358779,118.93296200390577,12.628273388707127,129.47780914538615,12.249290448394547,118.93296200389197,12.272107090632726,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.571821422739948,12.256656045773402
71,710.0,12.242553374421183,118.93296200390577,12.636221422233813,129.47780914538615,12.256616627933317,118.93296200389197,12.279926039481987,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.5802844782242,12.264149722266863
72,720.0,12.249606293886325,118.93296200390577,12.644194114062838,129.47780914538615,12.263974949486924,118.93296200389197,12.287772742165325,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.588807199751614,12.271674403707378
73,730.0,12.256696767138939,118.93296200390577,12.652191008898654,129.47780914538615,12.271365665053724,118.93296200389197,12.295647260154855,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.59739049353417,12.279230310630275
74,740.0,12.263825215428206,118.93296200390577,12.660212111976664,129.47780914538615,12.278789048011522,118.93296200389197,12.303549720775852,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.60603525830698,12.286817651452838
75,750.0,12.270992111631287,118.93296200390577,12.668256749582794,129.47780914538615,12.286245363455167,118.93296200389197,12.31148016515498,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.614742433645064,12.294436646004206
76,760.0,12.2781979071244,118.93296200390577,12.676324700694146,129.47780914538615,12.293734911233251,118.93296200389197,12.31943873587368,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.623512985351102,12.302087527373743
77,770.0,12.28544309830481,118.93296200390577,12.684416118206869,129.47780914538615,12.301257969637403,118.93296200389197,12.327425481789342,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.632347895345637,12.30977052894598
78,780.0,12.292728142207931,118.93296200390577,12.692529652942698,129.47780914538615,12.308814841850582,118.93296200389197,12.335440538360935,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.641248184617645,12.317485899094251
79,790.0,12.300053567138356,118.93296200390577,12.700665948170338,129.47780914538615,12.316405839469194,118.93296200389197,12.343484001632145,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.65021490887779,12.3252338775697
80,800.0,12.307419875939338,118.93296200390577,12.708824388694858,129.47780914538615,12.324031276457381,118.93296200389197,12.351556001167172,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.659249122792447,12.333014729360057
81,810.0,12.314827608166324,118.93296200390577,12.717004339579717,129.47780914538615,12.33169147358363,118.93296200389197,12.359656645391283,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.6683519454846,12.340828708158677
82,820.0,12.322277293740022,118.93296200390577,12.725205615997895,129.47780914538615,12.339386768201415,118.93296200389197,12.367786057431694,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.677524503387001,12.348676093766562
83,830.0,12.329769479855404,118.93296200390577,12.733428232424505,129.47780914538615,12.347117497183568,118.93296200389197,12.375944349003062,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.686767956356944,12.3565571617051
84,840.0,12.33730475168921,118.93296200390577,12.741671413277103,129.47780914538615,12.354884008340152,118.93296200389197,12.384131660714482,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.696083502281184,12.364472188280224
85,850.0,12.3448836692395,118.93296200390577,12.749934870507172,129.47780914538615,12.362686659162923,118.93296200389197,12.392348117572073,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.705472360741703,12.372421468982907
86,860.0,12.352506835592475,118.93296200390577,12.758218255968606,129.47780914538615,12.370525809264253,118.93296200389197,12.400593877500416,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.714935800429851,12.380405297630121
87,870.0,12.360174847312635,118.93296200390577,12.766521263016797,129.47780914538615,12.378401831246372,118.93296200389197,12.408869044457463,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.72447510452569,12.38842397269866
88,880.0,12.367888333828256,118.93296200390577,12.774843541380807,129.47780914538615,12.386315104179095,118.93296200389197,12.41717380698113,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.734091609851955,12.396477810283939
89,890.0,12.375647927293057,118.93296200390577,12.78318465958213,129.47780914538615,12.394266016304993,118.93296200389197,12.425508255127246,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.74378666975861,12.404567121940582
90,900.0,12.383454266426364,118.93296200390577,12.791544173285686,129.47780914538615,12.402254961219041,118.93296200389197,12.433872586625961,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.75356169077811,12.41269222585432
91,910.0,12.391308029471595,118.93296200390577,12.799921778348466,129.47780914538615,12.41028234074592,118.93296200389197,12.442266934597146,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.763418101924131,12.420853452837756
92,920.0,12.39920987395487,118.93296200390577,12.808317218896388,129.47780914538615,12.418348565157489,118.93296200389197,12.450691444608822,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.773357392294715,12.429051138651651
93,930.0,12.407160504866015,118.93296200390577,12.816729772882567,129.47780914538615,12.426454056625385,118.93296200389197,12.45914629710637,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.78338106887016,12.437285618709103
94,940.0,12.415160629345042,118.93296200390577,12.825159218560046,129.47780914538615,12.434599240142784,118.93296200389197,12.467631645493332,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.793490690203845,12.445557243410468
95,950.0,12.42321096413445,118.93296200390577,12.833605168006049,129.47780914538615,12.442784551289487,118.93296200389197,12.476147647086162,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.80368785937608,12.453866368437751
96,960.0,12.431312251524691,118.93296200390577,12.842066972453662,129.47780914538615,12.451010431392769,118.93296200389197,12.484694475963046,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.813974218123986,12.46221334642837
97,970.0,12.439465247381959,118.93296200390577,12.85054446791016,129.47780914538615,12.459277339163984,118.93296200389197,12.493272300778596,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.824351461059353,12.470598552254204
98,980.0,12.447670721718579,118.93296200390577,12.859037147662745,129.47780914538615,12.467585730265736,118.93296200389197,12.501881292190811,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.834821319851052,12.479022356360055
99,990.0,12.455929463707404,118.93296200390577,12.867544479674358,129.47780914538615,12.4759360753031,118.93296200389197,12.510521636022716,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.845385579489202,12.487485137614419
100,1000.0,,,,,,,,,,,,,,,
