,temperature,A15--beta-W a=5.3482,A2--W--bcc a=3.3040,A4--C--dc a=4.5815,oqmd-1214841 a=10.3189,oqmd-1214930 a=7.2589,oqmd-670903 a=10.2655
21,210.0,23.828384086301362,23.718136982261004,20.56635275961153,23.623018240464134,-2.6895454787767195,23.650595937908914
22,220.0,23.784148559139137,23.852164103366405,20.84873449377217,23.771432403808888,44.718433816142095,23.731625506429726
23,230.0,23.15466614251712,23.971919280718932,21.10134471821791,23.892547377560778,26.37812205487131,23.852300763524507
24,240.0,24.650300565964866,24.078701171717572,21.32496595631313,23.95256911604118,18.35817456533511,23.93883215911433
25,250.0,23.709680270149416,24.17455479399281,21.526917471230743,24.018659427082884,24.00268984718082,24.017913898195015
26,260.0,24.49792369753778,24.26192141891136,21.707445570425968,24.11261783996977,24.085892101503067,24.095208205251563
27,270.0,22.810236186693714,24.340540394097598,21.870321524758864,24.159670021799087,25.74336265495832,24.16999185993968
28,280.0,25.974893194617398,24.412889233061023,22.015697296951853,24.256553561521486,21.92115046825804,24.188236826246484
29,290.0,22.960696217763637,24.4793334649747,22.149274600224178,24.268809437529356,26.067910136377815,24.285897924709385
30,300.0,25.05363986696197,24.54030375165483,22.267976456072944,24.30385713971978,24.301958299953306,24.31360859768574
31,310.0,23.845085066833832,24.59697877668758,22.3766501123838,24.330933657444792,23.866979613921277,24.355404189134948
32,320.0,22.980401322370383,24.64964626974498,22.4757515845428,24.394360109265573,24.663116461901883,24.40313593061808
33,330.0,27.685576044563177,24.698742845048994,22.56487305747112,24.4877956490737,24.356641116002564,24.447974300191472
34,340.0,20.740765910769696,24.744255833319336,22.647124909671426,24.403911621776,24.92131184754872,24.485650572376603
35,350.0,28.47769902517379,24.788855455264866,22.722450146917485,24.51436705437897,24.40358689849076,24.432550766909923
36,360.0,20.632600511571088,24.829366993549467,22.791971375443985,24.51080917824208,24.517847259051404,24.598802064048407
37,370.0,27.271049007618036,24.867228544095205,22.852505673249766,24.5672951039671,24.65946021742457,24.52627438561906
38,380.0,21.423884017523797,24.905057118343493,22.91325115537327,24.53807988750049,24.627257342830493,24.586616553772423
39,390.0,26.473600589110298,24.940783208945216,22.96442187933497,24.58962163108067,24.63306103151963,24.611439457713267
40,400.0,25.36543038922695,24.972109331342537,23.014850145704532,24.608139669692296,24.696728723263945,24.616751948486083
41,410.0,23.872961200687982,25.006274513628803,23.060806562295262,24.624740357476895,24.721557203675,24.6644612386722
42,420.0,25.018099342110013,25.036865782338946,23.102204178946067,24.64999209856684,24.66535164884437,24.640075623766602
43,430.0,22.71103632221765,25.065029831411483,23.14176884804004,24.672077473918275,24.719726169923955,24.616356386507373
44,440.0,25.978530523940556,25.096020732574868,23.178786678192232,24.609480366957435,24.734394561429383,24.848328386073277
45,450.0,24.739040288680474,25.12359187431937,23.212348555702768,24.71914935890793,24.76835863608613,24.63104607285127
46,460.0,25.333244562310817,25.149804958303815,23.24322324111016,24.69770253421232,24.72024834147743,24.757574962968
47,470.0,23.07134032937099,25.177321915984486,23.273603519275067,24.717495739596462,24.78683976263477,24.660875748614796
48,480.0,25.95877300982368,25.20209221239736,23.30348482072207,24.716983016569902,24.772877764038242,24.834061195025168
49,490.0,25.11310385040364,25.22779366455714,23.327306523694936,24.729350985319915,24.764492033449315,24.775631363076993
50,500.0,23.276208215598626,25.251277688731207,23.35273394673443,24.77604518770756,24.832084301998176,24.854413144014075
51,510.0,25.64102800464129,25.277417172689304,23.375492589039272,24.72567098482889,24.794894042852118,24.558521861584413
52,520.0,24.3448548849922,25.298382837269923,23.398875412357643,24.77327265854881,24.804271494185254,24.941613835732763
53,530.0,25.01897853286215,25.323863188248296,23.418558064738896,24.75962168949225,24.825090492659807,24.98866379101498
54,540.0,24.736346996774927,25.346401823010098,23.44014570224546,24.781103737285356,24.821788564031305,24.288854109938224
55,550.0,24.82424636292986,25.368371690138197,23.458557207796186,24.805874724492533,24.831593801352245,25.566722037888265
56,560.0,24.62613049995363,25.38930984271294,23.475239702030365,24.786654786119506,24.844396791138898,24.424980108421
57,570.0,24.857880274828545,25.414797113647854,23.49387680865124,24.792578421215254,24.831211264045905,24.716625621306598
58,580.0,24.872254125698934,25.431651893900856,23.508616767719463,24.83466976564038,24.871720543132014,25.36899134021426
59,590.0,24.561387064418202,25.458625317007947,23.527179475842136,24.809997962242083,24.831847789069815,24.171687528930278
60,600.0,25.033572153009693,25.47685525744462,23.542258916796545,24.828764967385396,24.88217020206373,25.194454163134413
61,610.0,24.68022679917932,25.500467273520197,23.554222393574303,24.79493903605114,24.873872891998573,24.03241344922855
62,620.0,24.868328554096124,25.519826713977768,23.57258565503731,24.885794817716615,24.862089187063283,26.510778109937704
63,630.0,24.793217391381354,25.540577071085437,23.58391746874547,24.81201253644058,24.876364510262626,24.2074779495128
64,640.0,24.80678150864008,25.564998859504243,23.597028633947385,24.85249023581574,24.870299090557463,47.51928450378059
65,650.0,24.900976249894885,25.577526265474884,23.61164226606453,24.856307462642587,24.891683929584914,19.178887710797124
66,660.0,24.820035728540333,25.610940107163756,23.625148301379678,24.86136495662301,24.881469111247657,-23.833358433520583
67,670.0,24.687978004788274,25.621649631588067,23.636490451869125,24.846322121327823,24.888391602920333,30.726070127702197
68,680.0,25.22324677276248,25.64320503520053,23.64548468697463,24.863436440921056,24.90927767288914,71.56544676332528
69,690.0,24.38944111739756,25.67128606535161,23.66396913848987,24.87421523422904,24.885419892928844,5.985764804002483
70,700.0,25.0709770635084,25.685695397282238,23.673067062479628,24.902521978733922,24.913552618332993,17.130229992803216
71,710.0,24.775249779109586,25.70801668693213,23.68038901516082,24.855551861435607,24.89364608707868,30.783981410764316
72,720.0,24.91285134918449,25.73128207026852,23.698940687504937,24.89141554485956,24.89295075525595,23.27062475479225
73,730.0,24.894150988293692,25.745573616099442,23.704922905958508,24.888925726417195,24.927398938043545,27.843018977088413
74,740.0,24.819268435884574,25.774327176363116,23.71984045857487,24.88117379785966,24.9015253094782,25.50690282317356
75,750.0,24.87479499480063,25.788256036239943,23.726930591588406,24.89734306536503,24.92251371821298,24.17972990897631
76,760.0,24.92863594163955,25.81553313605182,23.73670203399424,24.910993669160415,24.910464754356543,23.30548860568287
77,770.0,24.796110467775588,25.834258883562484,23.75253898917664,24.898489683816646,24.900897179553496,39.214779546155086
78,780.0,24.926905771633464,25.855241898452594,23.76180530662148,24.886051894648507,24.9561110058988,1.088982872157205
79,790.0,24.881514953918735,25.87388893679147,23.770311311314696,24.926721365916826,24.885463708712074,32.832433176865706
80,800.0,72.82466805635792,25.89704582555153,23.779571084060287,24.89851981531932,24.960303447227382,39.72114331174561
81,810.0,-51.198958501592976,25.918702949896737,23.79339350402192,24.9257738227508,24.898026599157305,-1.4591892860745115
82,820.0,31.53061314344786,25.940541381012345,23.799075651395672,24.914165993854336,24.937432179170692,44.96457009863112
83,830.0,46.47342094846589,25.970024611705252,23.814793330924914,24.91252500476268,24.935306115412587,27.576385953054423
84,840.0,24.73033781875644,25.9754123519247,23.823055455949838,24.92663237064703,24.927736632774987,5.14367482120029
85,850.0,25.106762968540128,26.012445536149567,23.830295727193462,24.943922733501275,24.929503977776818,41.63547978937718
86,860.0,24.71961118621009,26.02186333739621,23.84325902856008,24.893695542470812,24.92394099388396,15.452909984668176
87,870.0,24.999148752066905,26.054904554399826,23.85215418865845,24.964709125056395,24.969298256271337,41.25977874858147
88,880.0,24.91171392290295,26.073125138601064,23.858486363584817,24.9220992508704,24.911134787135204,-2.2485670231338766
89,890.0,24.862768006011574,26.095082390476165,23.87602472534947,24.93703362584095,24.944463402790497,46.795809261679544
90,900.0,24.937220769463234,26.111134729166178,23.878512100068836,24.938111825617884,24.929327986853572,17.566832852792473
91,910.0,24.934965467547237,26.149612100606994,23.89338072137794,24.93912360376117,24.947281201068407,28.317066508253593
92,920.0,24.913749956555648,26.1550987526127,23.897905061873182,24.942963086962163,24.93945498668867,21.434695504554732
93,930.0,24.896399543018845,26.19089294880385,23.915881787367635,24.9512105928311,24.948270473898308,25.83265087319884
94,940.0,24.94160571033001,26.206855345615804,23.915315599695788,24.93605245145559,24.944340342359236,21.74279650877172
95,950.0,24.919968150777674,26.235329855698005,23.931417980116848,24.967138594388476,24.93557471452668,30.34692664562122
96,960.0,24.93676151397319,26.264406552294638,23.941589096748764,24.94435257717973,24.940528949912082,28.150010922039055
97,970.0,24.88995315030545,26.27999057415522,23.95161960275324,24.963065440671706,24.96310255211784,9.4474114862787
98,980.0,24.988021581598353,26.297389954744016,23.9540063084638,24.93068840405071,24.93269178878088,42.350908167432735
99,990.0,24.906827492661055,26.33503003696606,23.970330961503258,24.98716172769766,24.957924168872488,21.61472306586829
100,1000.0,,,,,,
