calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d3f40ccd-4b94-475c-8b41-61b7d954787a,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--310,310,-193106.01
33db3a91-614c-480b-b945-7d39aa0055c6,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--311-1,311-1,-202047.42
c74edfcc-af82-497e-be7c-6935a5f420b9,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--311-2,311-2,-204056.86
f8a47a27-c6e8-4338-ac1e-b8c0cfd3212d,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--320,320,-222775.90
2b638700-c265-45dd-a3a0-44bdf547ffc4,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--321,321,-227742.47
a0ea3055-a0dd-4f9a-a67d-ae2a7da652c6,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--322,322,-252750.43
66fd9259-001b-44e5-a686-fab4591c26c8,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--331-2,331-2,-264433.88
122bb926-cb7d-4c9c-a25c-44ece22edccb,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--331-1,331-1,-266076.36
147d62d2-daa6-4282-a317-f50edad2d82b,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--332,332,-287062.17
33ccf727-2be4-4221-bd4e-753a4f362ae0,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--100,100,-59692.07
b6911563-b061-4510-80e7-2e43c6c0e1a4,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--110,110,-85690.90
