,temperature,A15--beta-W a=5.3482,A2--W--bcc a=3.3040,A4--C--dc a=4.5815,oqmd-1214841 a=10.3189,oqmd-1214930 a=7.2589,oqmd-670903 a=10.2655
79,790.0,-8.358287041408406,-8.423868126162493,-5.7754396134206125,-8.310458826027432,-8.287652219401272,-8.361300620784409
80,800.0,-8.365108037928769,-8.430629552123342,-5.781168649482093,-8.317398477934592,-8.294683266495214,-8.368128962207658
81,810.0,-8.372023381204182,-8.437424528559662,-5.7869284927608025,-8.324370386693902,-8.30174665048403,-8.375008763679798
82,820.0,-8.378873213431353,-8.444252668979175,-5.792718780607043,-8.331374188945166,-8.30884189246116,-8.381886698062791
83,830.0,-8.385762898290132,-8.451113596545412,-5.798539148927464,-8.338409481071833,-8.315968653720631,-8.388821464719852
84,840.0,-8.392710614808543,-8.458006953048407,-5.804389254933486,-8.3454758816287,-8.32312655185722,-8.395790666187406
85,850.0,-8.399688844628695,-8.464932359077004,-5.810268754799183,-8.352573037683554,-8.330315206854278,-8.402766214131223
86,860.0,-8.406697687755205,-8.471889482733449,-5.816177311542688,-8.359700608489579,-8.337534259021359,-8.409792529260747
87,870.0,-8.413736321644631,-8.47887796655796,-5.822114602916015,-8.366858179855736,-8.344783348198787,-8.41683746741691
88,880.0,-8.420804736886005,-8.485897489450645,-5.828080309232814,-8.374045491546102,-8.352062183167428,-8.423931558126405
89,890.0,-8.427902492077875,-8.492947720154254,-5.834074115053764,-8.381262155418359,-8.359370357404487,-8.43102300056989
90,900.0,-8.435029200559185,-8.500028339206951,-5.840095725077946,-8.388507859064152,-8.366707580067237,-8.438168937855217
91,910.0,-8.442184626365387,-8.507139027446039,-5.846144833234188,-8.395782281060962,-8.374073510965673,-8.44533510483859
92,920.0,-8.449368451352852,-8.514279498263932,-5.852221154279532,-8.40308510697486,-8.381467855072133,-8.452533522979703
93,930.0,-8.456580342934489,-8.521449434117939,-5.858324397518606,-8.410416032392988,-8.388890294730775,-8.459756088384916
94,940.0,-8.46381997998302,-8.528648558070088,-5.864454293499385,-8.417774764361472,-8.396340537663193,-8.46700744265008
95,950.0,-8.471087117177373,-8.535876577208537,-5.870610558057791,-8.425160990352857,-8.403818283756587,-8.474282770114144
96,960.0,-8.478381441436289,-8.543133218438408,-5.876792931197149,-8.432574454870588,-8.411323233940918,-8.481591205319315
97,970.0,-8.48570268769148,-8.550418215004433,-5.883001151933918,-8.44001484957998,-8.418855110188884,-8.488930031579425
98,980.0,-8.49305052838275,-8.55773129123478,-5.889234964515426,-8.447481916844527,-8.426413659031658,-8.496278952216946
99,990.0,-8.50042479585331,-8.565072179003469,-5.8954941103245275,-8.454975350254069,-8.433998576138157,-8.503672662238825
100,1000.0,,,,,,
