calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2355fd3d-db93-46e5-b786-8de4ba7c69f8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--320,320,1534.49
3f5d0d00-251d-4da7-a282-3fe4fe085935,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--210,210,1543.03
0e99baae-b0ba-4efb-a54e-feab3117f177,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--221,221,0.00
3ee87942-910b-4bf8-98df-cb80d062fbc4,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--322,322,0.00
43d0031c-4a4e-4155-842e-54a3cb33fb08,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--310,310,0.00
4ec5c1a3-cfe3-49de-8952-d7be12e59bc8,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--320,320,0.00
50fa6de7-f2e1-48a2-88cc-6045107e57e4,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--321,321,0.00
511548bf-a6f8-4fb0-a82e-73a1fae779e1,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--211,211,0.00
55007d21-08bd-41be-afc7-46a63ecd9b11,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--100,100,0.00
ae0ece78-64d6-4612-93e2-841636eee3f1,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--111,111,0.00
afb560ab-220e-4cf7-a47b-d400ebeafd79,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--331,331,0.00
b034a21b-24b3-49dd-9176-2e9f222f1048,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--210,210,0.00
be6356e2-2fee-44c8-a1f5-fa4b358a04f8,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--110,110,0.00
cb16ebdc-14d0-417a-a089-c80f0f3e633c,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--311,311,0.00
e15f827c-b73e-44a1-9b81-adda25f398cd,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--332,332,0.00
07a106fa-bf97-4dd2-a2b8-b002f9b0c5b8,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--321,321,0.00
2e131358-380e-42a4-b764-641a96ebcb8c,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--211,211,0.00
35b02f6d-3cc5-46ff-849e-ad593c99c0eb,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--210,210,0.00
3b1b1048-e6a4-480f-b173-9de927a60bbf,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--332,332,0.00
5a1cc00a-3d2f-4098-ad32-548acd15fe80,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--310,310,0.00
87db9a1d-2730-4d33-936d-68b04aafc494,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--322,322,0.00
90668371-1d1e-451c-9e6d-acb7fe0872fa,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--311,311,0.00
99f6b769-8922-4fa7-89a7-3fe46966d0f6,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--111,111,0.00
ab7449ee-d7b3-45d0-8d71-668b6260b1d3,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--320,320,0.00
b54d849d-cfbf-4bb6-b620-f21ee787efcb,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--110,110,0.00
c01624d5-793f-426e-9481-83c086091dd9,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--221,221,0.00
c8027dc7-e9e1-4b20-815c-954152b23722,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--100,100,0.00
e30eb363-4b75-4589-9306-e651380e3627,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--331,331,0.00
05709dc4-6bee-4253-9073-3086a6e0177a,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--321,321,0.00
398b658b-f516-49c2-a21b-d0e8db10e907,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--320,320,0.00
3d464779-83d0-44d0-87f9-35ee76bb29a3,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--100,100,0.00
4321ebe7-4515-4f67-8d1e-57d8b8e26824,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--331,331,0.00
472b586c-dda0-4b5c-aa83-c946889ae2a3,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--111,111,0.00
9a9dbd0a-7e3b-469c-809a-2096864e05d7,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--311,311,0.00
a50b91ae-f690-4027-a156-0c8c44dffb98,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--322,322,0.00
a6c5af3a-b1c3-4d78-94c1-4a6238fe37fb,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--332,332,0.00
ae094d3c-5f45-4109-913c-13cf9d2b691b,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--110,110,0.00
d6baba21-d5e3-4d11-b045-d1d75b97cf7a,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--211,211,0.00
e9bf623b-e8dd-441f-9df3-742006431c07,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--221,221,0.00
f5087661-daf1-459a-82f7-04c83374f792,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--210,210,0.00
f9b50779-7830-480e-a160-3cd752dc8aab,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--310,310,0.00
061f885e-b53e-470a-aaed-0e2634ceecd8,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--321,321,0.00
0817ec6e-d933-4a34-ae59-58e12e7332fb,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--111,111,0.00
29156c79-6712-4179-9073-c3a2844e65a5,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--110,110,0.00
43769b75-3415-4e1f-ad80-f6eabf2955ac,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--211,211,0.00
5d8e61cf-0198-4975-93ce-b1bc795d4df1,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--322,322,0.00
5eaef728-74f5-4e44-a5d8-5e38e114e0aa,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--310,310,0.00
7795fa42-9a55-4ea8-bb45-d626e7e209dc,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--210,210,0.00
9558d475-3b0c-49ee-9f57-0a23dd19bdbc,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--311,311,0.00
bf55f471-c219-48b4-98ed-5c80fdb015fb,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--320,320,0.00
c8313ed2-20f4-4b6a-93ad-8ff94bbe76b1,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--331,331,0.00
d92c248a-2b27-4957-91f1-f35647af0182,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--100,100,0.00
e4300024-d99e-41bb-9284-313713c3cf4b,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--221,221,0.00
e9af38c1-583a-4686-bb12-a9ff594499e4,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--332,332,0.00
512e17b2-0f18-43b4-ba36-5a69ce8388d7,Cu,A15--beta-W,A15--beta-W,4.595860816656277,A15--beta-W--211-2,211-2,1149.15
d3d8f09d-2386-4b8f-92e3-0346704f130c,Cu,A15--beta-W,A15--beta-W,4.595860816656277,A15--beta-W--211-1,211-1,1185.45
668c2ecc-727d-4bfb-b285-1e9aafc5aef3,Cu,A15--beta-W,A15--beta-W,4.595860816656277,A15--beta-W--310,310,1196.41
96ec0e30-8151-4ec1-bdde-c9103f066fce,Cu,A15--beta-W,A15--beta-W,4.595860816656277,A15--beta-W--332-2,332-2,1198.41
452840c1-69de-4022-9ef8-1340820645d6,Cu,A15--beta-W,A15--beta-W,4.595860816656277,A15--beta-W--210,210,1210.17
ce02e772-0dea-4132-a3f4-c3dde2452c57,Cu,A15--beta-W,A15--beta-W,4.595860816656277,A15--beta-W--221,221,1211.61
c93500ab-e08d-4f0b-ab2b-f34c0150b078,Cu,A15--beta-W,A15--beta-W,4.595860816656277,A15--beta-W--320,320,1213.67
93d77503-358c-44dd-bc48-176e657a37c4,Cu,A15--beta-W,A15--beta-W,4.595860816656277,A15--beta-W--321-2,321-2,1215.56
af1d0e44-b630-42f8-905c-cfebd4482625,Cu,A15--beta-W,A15--beta-W,4.595860816656277,A15--beta-W--331,331,1216.24
a45b23d1-9c84-4c9d-a764-a38d2517c83f,Cu,A15--beta-W,A15--beta-W,4.595860816656277,A15--beta-W--332-1,332-1,1222.98
24a9e159-d440-49bf-b32e-93ef9d308ffc,Cu,A15--beta-W,A15--beta-W,4.595860816656277,A15--beta-W--321-1,321-1,1225.86
bcd7e419-ef06-42cb-b4b9-ce229cd47c8f,Cu,A15--beta-W,A15--beta-W,4.595860816656277,A15--beta-W--111,111,1227.33
cd53985b-c97e-4e5f-b138-4a112d60d8f1,Cu,A15--beta-W,A15--beta-W,4.595860816656277,A15--beta-W--311,311,1232.88
9e2fe3f5-2960-4b21-a494-6da252d609a9,Cu,A15--beta-W,A15--beta-W,4.595860816656277,A15--beta-W--100,100,1275.85
647ab9a4-f51a-4693-90a4-2ad17aaae4bc,Cu,A15--beta-W,A15--beta-W,4.595860816656277,A15--beta-W--110,110,1317.78
9b789c69-fba1-466b-8b0f-6997402cd1e6,Cu,A15--beta-W,A15--beta-W,4.595860816656277,A15--beta-W--322,322,993.56
17de1e0e-0cda-4fea-82fc-3e22a4e8ee8b,Cu,A15--beta-W,A15--beta-W,11.039999999670021,A15--beta-W--322,322,0.00
207a90fc-c522-4f9b-a5c5-0a4d5b4ec1f5,Cu,A15--beta-W,A15--beta-W,11.039999999670021,A15--beta-W--211-2,211-2,0.00
2c7c49b8-c537-46f8-beaf-9b6e9fee126e,Cu,A15--beta-W,A15--beta-W,11.039999999670021,A15--beta-W--210,210,0.00
54f52e54-38b9-4b80-9ec6-a39b1412ac71,Cu,A15--beta-W,A15--beta-W,11.039999999670021,A15--beta-W--321-1,321-1,0.00
586a1a9f-c2dd-4066-b4b3-0a55018b8f7f,Cu,A15--beta-W,A15--beta-W,11.039999999670021,A15--beta-W--321-2,321-2,0.00
648638ec-6d69-42ac-929c-358efdb8fc1a,Cu,A15--beta-W,A15--beta-W,11.039999999670021,A15--beta-W--110,110,0.00
6f9ec51a-c883-44b3-b378-6bacccb86336,Cu,A15--beta-W,A15--beta-W,11.039999999670021,A15--beta-W--332-2,332-2,0.00
70d7468a-423b-4f69-9022-b7b51cd4fd51,Cu,A15--beta-W,A15--beta-W,11.039999999670021,A15--beta-W--331,331,0.00
9a803428-09e7-4d7b-8f6a-7759a9b952de,Cu,A15--beta-W,A15--beta-W,11.039999999670021,A15--beta-W--100,100,0.00
a4800915-1825-401d-a2ac-f43d34702cb1,Cu,A15--beta-W,A15--beta-W,11.039999999670021,A15--beta-W--111,111,0.00
a4deb0fa-db9d-44de-8c0f-ad7b03daecda,Cu,A15--beta-W,A15--beta-W,11.039999999670021,A15--beta-W--221,221,0.00
a55093da-8e1f-4d23-978a-43f9a6ae3e7b,Cu,A15--beta-W,A15--beta-W,11.039999999670021,A15--beta-W--320,320,0.00
a9e302e5-361e-4701-b04b-b08d5e1e1e17,Cu,A15--beta-W,A15--beta-W,11.039999999670021,A15--beta-W--211-1,211-1,0.00
d08db7cd-ac2d-4d2a-98dd-337ef137aafc,Cu,A15--beta-W,A15--beta-W,11.039999999670021,A15--beta-W--310,310,0.00
d392c921-35d9-4c9e-bbc0-61416097d681,Cu,A15--beta-W,A15--beta-W,11.039999999670021,A15--beta-W--311,311,0.00
e0d2e832-00f2-4d58-8d7b-3130df9c70c3,Cu,A15--beta-W,A15--beta-W,11.039999999670021,A15--beta-W--332-1,332-1,0.00
048c8b18-3251-451f-84d3-4e20ced701e4,Cu,A15--beta-W,A15--beta-W,11.280000000000001,A15--beta-W--311,311,0.00
311d299e-4b49-4193-a477-a93bba49e71a,Cu,A15--beta-W,A15--beta-W,11.280000000000001,A15--beta-W--210,210,0.00
3134cc39-2f5d-417c-872c-6331f87dce58,Cu,A15--beta-W,A15--beta-W,11.280000000000001,A15--beta-W--211-2,211-2,0.00
3a1f2407-e2d4-433d-b558-506d94006bd3,Cu,A15--beta-W,A15--beta-W,11.280000000000001,A15--beta-W--331,331,0.00
3e7c9e96-35a7-409d-b460-68d6ea5e0cd6,Cu,A15--beta-W,A15--beta-W,11.280000000000001,A15--beta-W--221,221,0.00
55fbea76-9457-40b5-b142-2563ad09b695,Cu,A15--beta-W,A15--beta-W,11.280000000000001,A15--beta-W--111,111,0.00
5714ff35-2de3-4b15-82e8-91e213901d01,Cu,A15--beta-W,A15--beta-W,11.280000000000001,A15--beta-W--310,310,0.00
5fd5df41-69f1-48aa-825f-da8e77ff69bf,Cu,A15--beta-W,A15--beta-W,11.280000000000001,A15--beta-W--110,110,0.00
738e46f0-3c6c-4fac-98e1-241aa061c533,Cu,A15--beta-W,A15--beta-W,11.280000000000001,A15--beta-W--321-1,321-1,0.00
9654e9f3-157b-4501-9094-bbd1e06fb5a8,Cu,A15--beta-W,A15--beta-W,11.280000000000001,A15--beta-W--332-2,332-2,0.00
a877f1d1-9301-4ac2-b633-0b6ccaa2c461,Cu,A15--beta-W,A15--beta-W,11.280000000000001,A15--beta-W--320,320,0.00
c3628c57-ffb9-46df-90e1-91fb3100704b,Cu,A15--beta-W,A15--beta-W,11.280000000000001,A15--beta-W--211-1,211-1,0.00
d28aee94-47c4-414d-a049-45d994558c40,Cu,A15--beta-W,A15--beta-W,11.280000000000001,A15--beta-W--332-1,332-1,0.00
d74fc4bb-1f86-40be-8989-a376c2e8f57a,Cu,A15--beta-W,A15--beta-W,11.280000000000001,A15--beta-W--322,322,0.00
eec4d18f-2a21-453c-a9ee-3db8488d0f61,Cu,A15--beta-W,A15--beta-W,11.280000000000001,A15--beta-W--321-2,321-2,0.00
f0c13236-f356-4405-91dd-b0ce490b5fc6,Cu,A15--beta-W,A15--beta-W,11.280000000000001,A15--beta-W--100,100,0.00
0edaafaa-ad30-4670-ba3d-af64036ab21d,Cu,A15--beta-W,A15--beta-W,11.56,A15--beta-W--221,221,0.00
157cb427-cc8b-45e7-9aa8-54df1d89aa3c,Cu,A15--beta-W,A15--beta-W,11.56,A15--beta-W--332-2,332-2,0.00
3b8e8a70-fb9e-4117-ad0e-e7715ccf75d1,Cu,A15--beta-W,A15--beta-W,11.56,A15--beta-W--211-2,211-2,0.00
411325b9-f07a-454a-b890-139d3c95d139,Cu,A15--beta-W,A15--beta-W,11.56,A15--beta-W--100,100,0.00
4489e7ed-58d7-4f80-8c9c-c805558ad764,Cu,A15--beta-W,A15--beta-W,11.56,A15--beta-W--320,320,0.00
5028f508-60ce-4a54-8854-983f3f6a86dd,Cu,A15--beta-W,A15--beta-W,11.56,A15--beta-W--331,331,0.00
6d56bbf5-aa79-450e-8ca8-1073f1c5ae02,Cu,A15--beta-W,A15--beta-W,11.56,A15--beta-W--210,210,0.00
6e203a8e-a3c9-4a10-9fd8-6cdcf9c9252a,Cu,A15--beta-W,A15--beta-W,11.56,A15--beta-W--321-2,321-2,0.00
6fceb66b-16df-405b-9141-c826bfa313d8,Cu,A15--beta-W,A15--beta-W,11.56,A15--beta-W--311,311,0.00
8da0f024-12df-4fdc-b1cf-4668e45abc4c,Cu,A15--beta-W,A15--beta-W,11.56,A15--beta-W--211-1,211-1,0.00
90699ab4-9902-460d-9d0e-0197785d0f62,Cu,A15--beta-W,A15--beta-W,11.56,A15--beta-W--111,111,0.00
9756c81b-6edc-415c-8a2d-bb7feea8daec,Cu,A15--beta-W,A15--beta-W,11.56,A15--beta-W--110,110,0.00
a593e390-ba63-45ff-bae3-ed0867cc792a,Cu,A15--beta-W,A15--beta-W,11.56,A15--beta-W--322,322,0.00
d475e674-60db-4231-bc3e-5d5a26bf583b,Cu,A15--beta-W,A15--beta-W,11.56,A15--beta-W--310,310,0.00
e7dba622-7b32-436e-8111-cd5c8fc19922,Cu,A15--beta-W,A15--beta-W,11.56,A15--beta-W--332-1,332-1,0.00
ed3551c2-3199-4a77-bec7-67a8c77ba7d1,Cu,A15--beta-W,A15--beta-W,11.56,A15--beta-W--321-1,321-1,0.00
0f709648-7cee-481f-935e-d769b1a9dc28,Cu,A15--beta-W,A15--beta-W,11.800000000000002,A15--beta-W--321-1,321-1,0.00
14d60724-8fde-402b-8a25-01c32bf7c2a1,Cu,A15--beta-W,A15--beta-W,11.800000000000002,A15--beta-W--100,100,0.00
16e358d3-7743-42dd-9e30-865dbe5592a1,Cu,A15--beta-W,A15--beta-W,11.800000000000002,A15--beta-W--221,221,0.00
251bff2a-08be-4706-b5c1-31d6aef191e0,Cu,A15--beta-W,A15--beta-W,11.800000000000002,A15--beta-W--111,111,0.00
2fe94e69-8aca-4bda-a43b-c97eaf121070,Cu,A15--beta-W,A15--beta-W,11.800000000000002,A15--beta-W--322,322,0.00
4a26718a-0596-4b47-b727-454f183201c4,Cu,A15--beta-W,A15--beta-W,11.800000000000002,A15--beta-W--110,110,0.00
64e34288-7d73-4104-81dd-69ed8997543e,Cu,A15--beta-W,A15--beta-W,11.800000000000002,A15--beta-W--321-2,321-2,0.00
81a00e9e-3c15-47c4-a1fa-3a6a8cfa7c37,Cu,A15--beta-W,A15--beta-W,11.800000000000002,A15--beta-W--332-1,332-1,0.00
9363dbcf-d73a-43fc-8a5f-144f18956697,Cu,A15--beta-W,A15--beta-W,11.800000000000002,A15--beta-W--332-2,332-2,0.00
9c9d9bed-ac92-4ac8-baf3-c85d5a953e25,Cu,A15--beta-W,A15--beta-W,11.800000000000002,A15--beta-W--211-1,211-1,0.00
a3ae7985-bd09-4121-836d-74901d4e85ee,Cu,A15--beta-W,A15--beta-W,11.800000000000002,A15--beta-W--310,310,0.00
a89a677e-6481-453a-9aa7-b1b7c65b7071,Cu,A15--beta-W,A15--beta-W,11.800000000000002,A15--beta-W--210,210,0.00
b04d9286-d253-4497-8894-396124cf0e71,Cu,A15--beta-W,A15--beta-W,11.800000000000002,A15--beta-W--211-2,211-2,0.00
c82601a4-a942-4645-bf79-c103dd3c47f0,Cu,A15--beta-W,A15--beta-W,11.800000000000002,A15--beta-W--320,320,0.00
cdf43973-5fb1-49bd-b578-4a4122f4f83d,Cu,A15--beta-W,A15--beta-W,11.800000000000002,A15--beta-W--331,331,0.00
da990121-c62b-460c-a1de-29fe2dbf6df4,Cu,A15--beta-W,A15--beta-W,11.800000000000002,A15--beta-W--311,311,0.00
1435c0d0-b7c4-4e3a-8d55-8f5b00e8f7ab,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--100,100,0.00
2836a6cd-7852-4542-aff7-c8244624ac2b,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--210,210,0.00
4d835c8e-4eeb-4ba5-a848-2d1eaf20d21d,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--110,110,0.00
624bd3a5-89f1-4ff6-8a5b-de848a0569f2,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--211,211,0.00
7556ccad-2016-4f05-b782-3f51ec0e4b38,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--320,320,0.00
76c52263-f0a6-4fd8-b6ca-6c9259875439,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--322,322,0.00
8e226ad4-c394-4c2b-b2f6-a921b17efa53,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--332,332,0.00
935c66aa-57ff-404d-b55d-61c4249752c8,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--331,331,0.00
998071f0-771e-4d36-8a22-809ab55eff64,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--310,310,0.00
aaebde9c-69b9-4065-8826-a06fea90bb0d,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--311,311,0.00
c03ed832-919d-4f6f-a6a1-4f5ea129a674,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--321,321,0.00
c57cfe33-93fd-4bfc-a4a1-3a312a8f57a7,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--221,221,0.00
d728fb31-262a-4f35-871a-6a4f56636f2f,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--111,111,0.00
1d19155e-b6fd-4c09-919d-fbfedc1bcb67,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--110,110,0.00
2067d127-6d31-4002-9801-b3a18d0f2903,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--331,331,0.00
368d7679-9da8-4a7a-be18-8198dad2d64a,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--311,311,0.00
3a255046-c8ef-4315-9cb2-329bbe0e02a0,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--321,321,0.00
4dcca50b-3efa-44e4-b6cd-12b794f7e0af,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--320,320,0.00
67b7c2a5-c3e7-40e1-8cd2-fae193234f95,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--310,310,0.00
76c1bbd6-8545-43c7-bf66-23df7d71d1de,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--221,221,0.00
960c682c-3d2c-4ba0-b0dd-d6dbadcbbf2f,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--111,111,0.00
98ef8150-112c-43c5-9bad-c16c2547ae58,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--211,211,0.00
accfd493-0ec8-4ff1-b086-666c2d214bd5,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--322,322,0.00
ce3128c4-5a4b-4a7c-a195-57eaea2ab7bf,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--100,100,0.00
d3acbf24-f17f-45b7-814e-228b39a79c21,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--332,332,0.00
e082e412-1b1a-4750-a693-a40439798dd5,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--210,210,0.00
24db08ba-f63a-4ce4-bda2-fa91da8a47e0,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--210,210,0.00
3aab6722-e28a-490d-9e76-eaf0de131e91,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--211,211,0.00
3ba8cca8-56f2-45f7-99d1-0e0b98f0b042,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--322,322,0.00
4c04468a-9496-4c9f-b8f3-903dd8a74151,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--311,311,0.00
66570244-e779-4749-8e34-7f14df08dda9,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--100,100,0.00
978d5e7a-c1d5-4888-8ceb-6da212349418,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--332,332,0.00
9f7c1669-86fe-4bd7-9ec1-bad31b672fc5,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--111,111,0.00
a58fcafb-b8b7-4309-badd-2f54335e4742,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--221,221,0.00
ba9c0ccf-aa21-4dfa-bf65-a39ca6115f58,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--310,310,0.00
bb404b79-4ce8-4000-9df0-ae16b1a74711,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--321,321,0.00
bf5b10e6-c91b-40bd-8601-a6ea0f35aeb9,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--320,320,0.00
d974ca7a-27a7-4e56-b50b-475e0075b4ea,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--110,110,0.00
f6cc4a35-1e39-4a31-a5aa-5fa99b8c125f,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--331,331,0.00
