,temperature,A15--beta-W a=5.3482,A2--W--bcc a=3.3040,A4--C--dc a=4.5815,oqmd-1214841 a=10.3189,oqmd-1214930 a=7.2589,oqmd-670903 a=10.2655
36,360.0,46.2750373960154,44.76960069965566,36.99046258402003,47.27630384373184,48.06922735178397,46.25827005330277
37,370.0,46.94566112524911,45.43922985165536,37.631681046220685,47.947566004251186,48.74110655933946,46.929026072939514
38,380.0,47.59904434948704,46.09169625671364,38.25773302699569,48.6015394425926,49.39564954678816,47.58253199914169
39,390.0,48.236035475094994,46.727840478336496,38.86927175539399,49.23907728431376,50.0337141608596,48.2196371262927
40,400.0,48.85742296312098,47.348444096729764,39.46691284154338,49.860972149302725,50.65609717266583,48.84113070522277
41,410.0,49.46394073057623,47.95423497213403,40.05123671169581,50.46796163058481,51.263539836828336,49.447747356916615
42,420.0,50.0562729710789,48.54589195001836,40.62279090704593,51.06073318032755,51.85673284494267,50.040171903833716
43,430.0,50.6350584660616,49.12404907521381,41.182092243963055,51.63992847637572,52.43632074901351,50.6190436903228
44,440.0,51.200894448136424,49.68929937340786,41.729628837048566,52.20614733262604,53.00290592000215,51.18496045394958
45,450.0,51.754340070000005,50.242198250607885,42.265861988671,52.75995120800143,53.55705209774586,51.73848180127814
46,460.0,52.29591952515953,50.783266554848545,42.79122795028465,53.30186636145419,54.09928758088737,52.28013233456767
47,470.0,52.826124860737025,51.312993338610795,43.30613956184956,53.83238669419717,54.6301080989915,52.810404469765636
48,480.0,53.34541851741934,51.83183835555252,43.81098777610984,54.351976314973776,55.149979403494164,53.32976098097491
49,490.0,53.85423562713183,52.340234321135135,44.3061430747681,54.86107185961008,55.659339609359,53.83863730207526
50,500.0,54.35298609520341,52.838588962747416,44.79195678362681,55.3600845921146,56.15860131528928,54.3374436123273
51,510.0,54.84205649043057,53.327286882121584,45.26876229354498,55.849402311195334,56.64815352680616,54.82656672947152
52,520.0,55.32181176363392,53.8066912498824,45.73687619386074,56.32939108313785,57.128363403511784,55.30637183092946
53,530.0,55.792596812765495,54.27714534979484,46.19659932461344,56.800396819418395,57.599577849251176,55.7772040212514
54,540.0,56.25473791052523,54.738973988137296,46.648217753562655,57.26274671526459,58.06212496162407,56.23938976178933
55,550.0,56.70854400852971,55.1924847819934,47.09200368360571,57.71675056342765,58.516315355353335,56.69323817668828
56,560.0,57.154307930489594,55.63796933843452,47.5282162958472,58.162701955802696,58.9624433723382,57.13904224767241
57,570.0,57.592307465406,56.075704335458695,47.95710253322573,58.60087938406778,59.40078818970222,57.57707990866586
58,580.0,58.02280637056514,56.50595251420208,48.3788978292053,59.03154724925408,59.83161483590681,58.00761505005929
59,590.0,58.44605529302791,56.928963590866196,48.79382678574626,59.45495678905193,60.255175123838605,58.43089844132646
60,600.0,58.86229261735771,57.34497509601363,49.20210380441912,59.87134693070344,60.67170850882847,58.847168579759426
61,610.0,59.27174524649815,57.75421314797934,49.603933674269626,60.280945076462466,61.081442878648524,59.25665247224014
62,620.0,59.67462932195785,58.15689316638291,49.99951211967138,60.683967827870156,61.48459528184236,59.659566356235445
63,630.0,60.071150888852365,58.55322053127845,50.389026311254234,61.080621654433635,61.88137259999648,60.0561163655507
64,640.0,60.461506510725386,58.943391192695664,50.77265534266783,61.47110351170734,62.271972169046755,60.446499145801894
65,650.0,60.845883838609765,59.32759223497688,51.15057067579328,61.8556014132709,62.65658235412814,60.830902424058706
66,660.0,61.22446213833783,59.7060023998686,51.52293655667586,62.234294960645954,63.03538308206879,61.20950553666739
67,670.0,61.59741277966282,60.07879257188424,51.88991040445145,62.60735583477066,63.40854633517928,61.58247991885242
68,680.0,61.9648996904656,60.44612622909661,52.25164317520737,62.97494825232625,63.77623660965771,61.94998955934832
69,690.0,62.32707977898801,60.808159862306546,52.60827970263044,63.33722938985436,64.13861134157507,62.31219142300369
70,700.0,62.68410332668269,61.165043365160955,52.959959017106364,63.694349778346414,64.49582130315697,62.66923584399732
71,710.0,63.036114354158784,61.51692039759648,53.306814644888775,64.0464536707212,64.84801097178381,63.02126689208284
72,720.0,63.38325096232783,61.863928724759276,53.648974888694255,64.39367938439307,65.19531887393241,63.36842271402982
73,730.0,63.725645650763774,62.20620053332653,53.986563091095185,64.73615962089445,65.537877906051,63.71083585223868
74,740.0,64.06342561506061,62.543862727006136,54.31969788190303,65.07402176438859,65.87581563420237,64.04863354233375
75,750.0,64.39671302480842,62.87703720287678,54.648493410679365,65.40738816070267,66.20925457412487,64.38193799136073
76,760.0,64.72562528369578,63.20584110994844,54.97305956535636,65.73637637837818,66.53831245321565,64.71086663807608
77,770.0,65.05027527307647,63.53038709135369,55.29350217801665,66.06109945311043,66.86310245582092,65.0355323967
78,780.0,65.37077158024694,63.85078351136497,55.609923218609694,66.38166611681996,67.18373345308518,65.35604388535411
79,790.0,65.68721871256658,64.16713466837919,55.92242097746719,66.69818101249567,67.50031021849752,65.67250564033093
80,800.0,65.99971729845633,64.47954099486044,56.231090237397645,67.01074489585744,67.81293363020414,65.98501831722949
81,810.0,66.30836427621658,64.78809924519585,56.5360224359692,67.31945482477956,68.12170086102176,66.29367887990463
82,820.0,66.61325307155529,65.09290267235525,56.83730581871751,67.62440433737574,68.42670555706165,66.59858077809889
83,830.0,66.91447376459578,65.39404119410082,57.13502558381319,67.92568361951243,68.72803800574749,66.89981411456867
84,840.0,67.21211324713235,65.69160154947534,57.4292640187665,68.223379662536,69.02578529398482,67.19746580242615
85,850.0,67.50625537076813,65.98566744632323,57.72010062966126,68.51757641183951,69.32003145715768,67.49161971337612
86,860.0,67.7969810865977,66.27631970028628,58.00761226341515,68.80835490694284,69.61085761958996,67.7823568174774
87,870.0,68.0843685769879,66.56363636604569,58.29187322349409,69.09579341363047,69.89834212703273,68.06975531499585
88,880.0,68.36849337996935,66.84769286119959,58.57295537949907,69.37996754868983,70.18256067173702,68.35389076087556
89,890.0,68.64942850676698,67.12856208327355,58.85092827096979,69.66095039773701,70.46358641057574,68.63483618232125
90,900.0,68.92724455287058,67.40631452037327,59.125859205817115,69.93881262659309,70.74149007669443,68.91266218994548
91,910.0,69.202009803115,67.68101835583245,59.39781335366485,70.21362258660795,71.01634008509944,69.1874370828864
92,920.0,69.47379033110234,67.95273956725467,59.66685383443195,70.48544641434317,71.28820263257202,69.45922694829727
93,930.0,69.7426500933695,68.22154202034166,59.933041802428065,70.75434812595344,71.55714179227397,69.7280957555497
94,940.0,70.00865101859945,68.48748755776838,60.19643652622682,71.02038970662036,71.82321960337877,69.9941054454983
95,950.0,70.27185309220262,68.75063608344172,60.45709546459064,71.28363119531693,72.08649615603129,70.25731601509642
96,960.0,70.53231443654552,69.01104564248938,60.715074338631254,71.54413076522556,72.34702967193475,70.51778559766836
97,970.0,70.79009138709931,69.26877249709793,60.970427200469786,71.80194480004153,72.60487658082492,70.7755705390827
98,980.0,71.0452385647226,69.52387119859371,61.22320649854419,72.05712796643691,72.86009159307424,71.03072547008968
99,990.0,71.29780894438288,69.77639465592762,61.473463139854026,72.30973328289707,73.11272776867362,71.28330337504732
100,1000.0,71.54785392042862,70.02639420072053,61.72124654916104,72.55981218515034,73.36283658279801,71.53335565724325
