,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
10,100.0,15.603529406843482,24.94341707685769,16.523165058084263,24.842687985511883,15.628909130793748,5.897275389664311,15.642324350779603,22.183923920106363,16.631976625141064,16.62805910477977,8.517968362646327,12.471694461296323,24.943419255919718,16.048451885122898,15.633352625191202
11,110.0,16.78243781366579,24.94341730800469,17.500177892954095,24.842687985592377,16.8042403065757,5.897272585507835,16.815148300342898,22.183924853929526,16.631975058717043,16.62805910474893,8.517973987408562,12.471710055660088,24.943415598679675,17.134743144284432,16.80786687523725
12,120.0,17.77580353353812,24.943417079243023,18.33440234706626,24.842687985566542,17.79462603898659,5.897270910245533,17.803563406752648,22.183924775287228,16.6319766296636,16.628059104746846,8.517988415221767,12.471702699802655,24.943421873970795,18.056281522861315,17.797609578641755
13,130.0,18.614576335006017,24.94341651050134,19.048966189870633,24.84268798560683,18.630926493265434,5.8972709102145675,18.638315467515458,22.18392424233715,16.63197455592239,16.62805910474991,8.517982028898958,12.471703917721713,24.943417570088616,18.83948718940039,18.63340419558288
14,140.0,19.325446965326584,24.94341731004653,19.663299469585933,24.842687985678946,19.339742969874646,5.897275389631285,19.345909560325783,22.183923382884736,16.631976105492626,16.628059104684407,8.517984835426684,12.471698300865896,24.94341837830982,19.507273057268616,19.341820967714828
15,150.0,19.930708006216854,24.943417972177414,20.193584581106247,24.84268798558632,19.943289909031556,5.897272585629615,19.948484353585926,22.18392285312873,16.631976622782748,16.628059104789326,8.51799326219523,12.471702327499884,24.9434138631599,20.078960109511765,19.945049789444756
16,160.0,20.448673705722086,24.94341706712216,20.6532381310568,24.84268798566129,20.459816974648856,5.897275389506522,20.464231552259562,22.183925026105445,16.631976629744834,16.628059104757533,8.517975212386249,12.471714630935583,24.943421833654867,20.570590461942825,20.46132150179264
17,170.0,20.894271998390316,24.94341739024159,21.05336282837703,24.842687985718186,20.904200044689464,5.897272585404474,20.90798321969444,22.18392264853248,16.631972990302764,16.628059104773932,8.517977011534834,12.471698954961454,24.943416091648995,20.995377457435048,20.905497726586088
18,180.0,21.279637010811545,24.94341670723082,21.40314594823575,24.842687985757486,21.288531731332267,5.897270910108586,21.29179893709038,22.18392534266721,16.631975048851523,16.628059104754605,8.51796827318101,12.471686476323908,24.94341687611573,21.364167505237106,21.289660312906303
19,190.0,21.614635346583757,24.943417336597562,21.710198922287756,24.842687985677316,21.622645631594658,5.897268684953354,21.625487343946798,22.183924119835176,16.63197272406587,16.628059104659282,8.517977413423562,12.471691643676058,24.94342227124152,21.685859935734207,21.623634715964577
20,200.0,21.907308083275826,24.943417034035683,21.980840888470315,24.842687985680538,21.91455654926918,5.897275389757548,21.917044290285336,22.183923920106736,16.631976625260563,16.62805910468194,8.51796949212208,12.471705241597805,24.943416358162267,21.96776698609688,21.91542955050287
21,210.0,22.164231275175432,24.943416906393438,22.220332459706842,24.842687985608386,22.17081954855926,5.897279340674273,22.173010349119213,22.183922957487972,16.631979753322433,16.62805910476954,8.5179746675612,12.471683001404598,24.94342084622002,22.215912824392007,22.171595145179495
22,220.0,22.390805419918294,24.943417338897774,22.433066953735725,24.842687985608592,22.396818274394125,5.897278774276658,22.3987580017633,22.183925893175378,16.63197509497322,16.62805910477874,8.51795556566444,12.471703353699155,24.943424372619212,22.435277545836318,22.39751149442155
23,230.0,22.591486041289446,24.943416866130104,22.62272612146892,24.842687985742288,22.59699464200443,5.897272026705535,22.59872049427052,22.183922843102216,16.631979476005558,16.628059104727388,8.51798501614866,12.47171701439302,24.943410910277013,22.62999431249496,22.59761767707788
24,240.0,22.769966753842954,24.94341707929947,22.792406685392663,24.842687985672388,22.775031210019936,5.897270910318639,22.776573598241836,22.18392548263414,16.631976629926626,16.628059104728965,8.517949330236812,12.471722406911638,24.94342178088796,22.803507842995344,22.77559403015952
25,250.0,22.92932453857316,24.94341738708467,22.944723102074057,24.842687985676886,22.93399592146157,5.897275389529501,22.93537990012256,22.183922853186708,16.631980505894138,16.628059104798737,8.518001949004514,12.471723640681992,24.943405801674405,22.958701593801237,22.934506742596003
26,260.0,23.072135195151528,24.943418914914172,23.081891069252933,24.842687985766013,23.07645714196424,5.8972709102915655,23.077703504375215,22.18392623551365,16.631974534369405,16.628059104612756,8.517982004738055,12.471739710587812,24.943416803877245,23.097999837814896,23.076922784150227
27,270.0,23.20056533587239,24.943418397011573,23.205795487831022,24.842687985734802,23.20457533201032,5.897270910261238,23.205701455601435,22.183924510267158,16.631975109203673,16.628059104737428,8.517969048054992,12.471703674879878,24.943412940910807,23.22344972470538,23.205001495992317
28,280.0,23.316445939228842,24.943417310110416,23.31804589094686,24.842687985738348,23.320176349441116,5.897275389410297,23.32119685303875,22.183927204009656,16.63197247466893,16.628059104710903,8.517962659704486,12.471730598808142,24.943423242791795,23.33678741419206,23.320567831783663
29,290.0,23.421331390769392,24.94341609544028,23.42002176884361,24.842687985687515,23.424810293333582,5.897268130129542,23.425737552092258,22.18392884441332,16.631971198379397,16.628059104637465,8.5179628242247,12.47168279568269,24.94342281668156,23.439491540280095,23.425171155029755
30,300.0,23.51654707549938,24.943418926851205,23.512909739814777,24.842687985524073,23.519798941025925,5.897281043409938,23.520643492806574,22.183926060435464,16.631976640659005,16.628059104656923,8.517969491827866,12.47168549947403,24.943419682865112,23.53282658617818,23.520132640596998
31,310.0,23.603227910774503,24.94341744600094,23.597734130116066,24.84268798566199,23.606274157749212,5.8972810431981335,23.6070450260972,22.183920863656688,16.63197920135968,16.628059104749745,8.517982824024324,12.47172367445944,24.94341199714901,23.617878207233282,23.60658365706446
32,320.0,23.682349684021485,24.943418041201245,23.675382214525225,24.842687985648233,23.68520913601123,5.897266468849098,23.685914088616062,22.183922556088948,16.63197667732899,16.62805910476297,8.517948961069585,12.47172615032191,24.943409236778056,23.695582109935703,23.685496984981175
33,330.0,23.75475465325741,24.943417960740028,23.746625120398175,24.842687985695438,23.75744391719845,5.897272585759982,23.7580896740945,22.183924875442965,16.63198363049005,16.628059104621553,8.51797312117941,12.471672447219715,24.943410806693322,23.766747757268195,23.75771232202826
34,340.0,23.821172553879865,24.943418445735645,23.812135199721023,24.842687985853654,23.82370633471005,5.897282181366942,23.824298737036592,22.183923682046114,16.631972990371672,16.628059104806326,8.51800473672309,12.471687421248323,24.943416759658724,23.832077905665194,23.823957213219813
35,350.0,23.882237911588504,24.943418666852345,23.872500515680393,24.84268798572931,23.884629275219417,5.897275389957517,23.885173422854102,22.183925266161012,16.631977926054972,16.628059104726535,8.517986989770916,12.471659487075822,24.94340943572585,23.892184771081357,23.884864301976982
36,360.0,23.938504372196032,24.943417824261275,23.92823696448378,24.84268798579716,23.94076496637634,5.897270910437823,23.941265330840316,22.183923650742134,16.631970413751784,16.628059104735474,8.517968262551204,12.47170275043426,24.943431920129562,23.94760345872732,23.94098560972991
37,370.0,23.990456612051318,24.943417530226668,23.979798452912352,24.84268798577453,23.992596852698533,5.897268684789184,23.9930573702634,22.18392342674429,16.631976902703425,16.62805910484622,8.51801674422978,12.47161079328418,24.943409061216208,23.998803163000122,23.992804405307783
38,380.0,24.03852027781694,24.943417285740896,24.027585472076968,24.842687985603533,24.040549506896966,5.897268684809115,24.040973655815286,22.183924119839244,16.631967840731583,16.62805910473444,8.51794586003941,12.471681957535319,24.943414954532905,24.04619654337814,24.040745111078845
39,390.0,24.08307031444912,24.943414110022577,24.071952343889116,24.842687985610922,24.084996934336335,5.89727091028019,24.08538779918995,22.183921473040357,16.63197121369549,16.62805910491143,8.518003134776325,12.47169170575449,24.94340227518189,24.09014760245978,24.085181603170387
40,400.0,24.124437969492725,24.94341709057626,24.113213365439307,24.84268798568157,24.126269557750646,5.897275389531785,24.12662988334688,22.18392938817123,16.63196623509661,16.628059105196446,8.51793640760157,12.471660178180143,24.943414506317453,24.130978329361653,24.126444192764495
41,410.0,24.162916705889636,24.9434161070109,24.151648035346877,24.84268798550211,24.16466011368704,5.897282181225194,24.164992350418768,22.183919437719297,16.631983434980782,16.628059104909024,8.518003160339527,12.471665764703058,24.94342387111369,24.1689743216296,24.16482551974439
42,420.0,24.198767211260684,24.94341812067632,24.18750551289333,24.84268798579233,24.200428648112,5.89726757575076,24.200734990271858,22.183924234683065,16.63196882843395,16.628059104900476,8.517939605949195,12.471691506874693,24.943413588072954,24.20438955893007,24.200585545985142
43,430.0,24.23222165646609,24.943417905561805,24.22100843397639,24.842687985614873,24.23380676341823,5.897278208590508,24.23408918172755,22.18392750597583,16.631975404218093,16.6280591048122,8.518016880548505,12.471694386306927,24.94340841993401,24.237450469892785,24.23395580046638
44,440.0,24.263487328053785,24.943417338905476,24.252356186187175,24.842687985699627,24.265001241098105,5.89726646912992,24.265261510439302,22.18392718931731,16.63198076782805,16.628059104663947,8.517955596505743,12.47172211659497,24.943416798191866,24.26835940785007,24.26514300036912
45,450.0,24.292749736635248,24.94341884186246,24.281727727645624,24.842687985715195,24.294197141862142,5.897281043483558,24.294436864984416,22.18392426665097,16.6319844112657,16.628059104693524,8.518044892640255,12.471749111025671,24.943414497663817,24.29729763059595,24.29433214987462
46,460.0,24.320175285121312,24.943416830464027,24.309284019854537,24.84268798570479,24.3215604668298,5.897272026125269,24.32178109471394,22.183926410566173,16.631961604327415,16.62805910484094,8.517984984667008,12.47166139177969,24.943403028620896,24.324427862604207,24.32168920025683
47,470.0,24.345913566086622,24.94341634618387,24.33517013304368,24.842687985879596,24.34724044883608,5.897264262737109,24.347443298253094,22.183920712562117,16.63198311956643,16.628059104858796,8.517928904091072,12.471717059209396,24.943417386409084,24.34989650460678,24.34736334027333
48,480.0,24.370099345469008,24.9434170456617,24.359517072847716,24.84268798582033,24.37137153099846,5.897284464774475,24.37155779968632,22.183926942999435,16.631976629470437,16.62805910475425,8.518029254922135,12.471702219683923,24.94342187762929,24.373835544425823,24.3714889739476
49,490.0,24.39285428035696,24.943416058284818,24.382443369195467,24.842687985456333,24.39407508005592,5.8972793405522115,24.39424585988162,22.183921680480697,16.63197793241688,16.628059105082198,8.517973679449137,12.4716721577865,24.943417131485127,24.39636421393523,24.394187433242166
50,500.0,24.414288410481326,24.943415838606104,24.404056461775436,24.84268798570494,24.41546087401671,5.8972753898991,24.415617162448157,22.183928208797923,16.631987038940153,16.628059105013133,8.517921299150466,12.471667912558853,24.94341439950578,24.417590429674377,24.415568465156955
51,510.0,24.434501456650683,24.943416413625304,24.424453910980947,24.842687985622163,24.435628397292252,5.897272585519792,24.43577110739529,22.183925286132027,16.63196421530286,16.628059104342057,8.518034721267735,12.47168461742685,24.94342358702537,24.437612048540142,24.435731526381925
52,520.0,24.45358395398417,24.943417374448188,24.443724458779407,24.842687985606236,24.45466797103622,5.8972709098605725,24.45479794024482,22.18392628556126,16.63198809322334,16.628059104873604,8.517982028075597,12.471666898787767,24.943416903289812,24.45651796500038,24.45476691322615
53,530.0,24.47161824339416,24.94341862107411,24.461948960191943,24.84268798573583,24.472661742136754,5.897270353332717,24.472779739942002,22.18392798356806,16.631978476603635,16.62805910485117,8.517932303504994,12.471761662903276,24.943395587937335,24.474389072118605,24.472756750255616
54,540.0,24.48867934108752,24.943416680506825,24.479201202935553,24.842687985414745,24.48968455052313,5.897270910088221,24.489791285248494,22.18393030973446,16.631975109365257,16.628059104667365,8.51796966899484,12.47170085415751,24.94342470927659,24.49129910523498,24.489775857309354
55,550.0,24.504835702880968,24.943418027727386,24.49554863019646,24.842687985838005,24.505804691581027,5.8972725853518595,24.5059008163561,22.183921171222668,16.63197797251808,16.62805910470373,8.518010767326352,12.471622704590448,24.943436761853995,24.507315384297137,24.505892511639225
56,560.0,24.52014989751365,24.943419020601404,24.51105297928795,24.84268798579818,24.52108458777896,5.89727538955504,24.521170705835374,22.183923855852402,16.63197247213715,16.628059104918457,8.517962651138665,12.471751309417817,24.943413610795687,24.522499468428048,24.521169119319953
57,570.0,24.53467920108769,24.943416078291214,24.525770847098343,24.8426879857736,24.535581381639872,5.8972793410732125,24.535658051004074,22.183917800979067,16.63197271242647,16.628059104613286,8.517917089143276,12.47172313225297,24.94341497295817,24.53690773432322,24.535662808027304
58,580.0,24.548476122977355,24.9434196598507,24.539754191714145,24.84268798570991,24.54934746035764,5.897284464907444,24.54941519801992,22.183927136376955,16.631978772833776,16.628059104775797,8.517963263345374,12.471802063727615,24.943424458290483,24.55059188838285,24.54942595146694
59,590.0,24.561588872022057,24.943415292520825,24.55305077823517,24.842687985933058,24.562430920828877,5.89725769883474,24.562490206472138,22.18392371103697,16.63197504891093,16.62805910456592,8.518014565710462,12.47165878793037,24.94343629699581,24.56359942106899,24.56250663428699
60,600.0,24.574061770613838,24.943417067903745,24.565704575739215,24.84268798545246,24.574875982758723,5.897264262076472,24.574927262063696,22.183919663344888,16.63197663384024,16.628059104722695,8.517969468473341,12.47163702389818,24.943433079054003,24.575974010772782,24.57494906501282
61,610.0,24.58593562320454,24.94341793785886,24.57775611135735,24.84268798555807,24.586723356234554,5.897272026457814,24.58676704386065,22.18393142071099,16.63196756798007,16.628059104975197,8.51792667366807,12.47168016501706,24.943407485928986,24.587755883480924,24.586793943544745
62,620.0,24.597248044845152,24.943417446037213,24.589242786659092,24.842687985495143,24.598010569474816,5.897281043338284,24.598047051729058,22.183929329626327,16.631979328666446,16.62805910502787,8.51798276945509,12.471788981052713,24.943434805205015,24.598982133647237,24.598078788786214
63,630.0,24.60803375459472,24.94341551650841,24.600199160822093,24.842687985873145,24.60877226155238,5.897291374307505,24.60880189877338,22.183926183641404,16.631979857689814,16.62805910440353,8.518046260163572,12.471679959296747,24.943445704447882,24.60968701096243,24.608838231273243
64,640.0,24.618324838065387,24.943416098829225,24.610657204490312,24.842687986014663,24.619040444274,5.897266468533316,24.619063572993223,22.18392557561073,16.6319683558918,16.628059104799096,8.518003129682821,12.471721101680615,24.94340809780729,24.619902177083457,24.61910427499269
65,650.0,24.62815098268766,24.943418841874887,24.62064652772675,24.842687985846588,24.628844736892056,5.8972782089203415,24.62886167177719,22.18392750199622,16.631977954955687,16.628059104287043,8.517961862403894,12.471676974149393,24.943427520860755,24.629656935845663,24.6289065320157
66,660.0,24.63753968890623,24.94342001079996,24.630194585004336,24.842687985636175,24.638212576803692,5.897291374322996,24.63822361241341,22.18393197158301,16.631975063066736,16.628059104586786,8.517922469481501,12.47173205911769,24.943422278277573,24.63897844003133,24.63827243312871
67,670.0,24.646516460080026,24.943419245097868,24.639326859842644,24.842687985635738,24.64716940897681,5.897267575584815,24.64717482134586,22.183920535697716,16.631976524584697,16.628059104447328,8.517989395940909,12.471599851748081,24.94342746689021,24.647891877375105,24.647227417212267
68,680.0,24.655104973449127,24.943420464367698,24.648067031345896,24.842687985354964,24.65573885652704,5.897282180620558,24.655738904613706,22.183921616167932,16.631964194190964,16.6280591047928,8.517950398229415,12.47180149503646,24.943403810217525,24.656420638141324,24.655795101775226
69,690.0,24.663327234363337,24.943415403331052,24.656437124633992,24.842687985570695,24.663942874557367,5.897259332120145,24.66393780154842,22.18392501438736,16.631991457894298,16.628059104588026,8.518025970037336,12.471749954907464,24.94340981399528,24.664586466325083,24.66399743673636
70,700.0,24.671203715532666,24.943416348343604,24.664457646916127,24.842687986005323,24.671801889107666,5.89727538972668,24.67179192360092,22.183915762745613,16.63196885573375,16.628059105228424,8.517987031038512,12.471709722611253,24.943423616440256,24.672409596275582,24.671854843338952
71,710.0,24.678753482992448,24.943415045928795,24.67214771073695,24.842687985823453,24.67933492279657,5.897293115097979,24.679320279894064,22.183923481390032,16.631967873249938,16.62805910493608,8.51794968634511,12.471777632224004,24.943412486688704,24.67990887631456,24.679386339767866
72,720.0,24.685994310192942,24.943415592870856,24.6795251457624,24.842687985734987,24.686559708647252,5.897270910793575,24.686540590931696,22.183929183733934,16.631989121494378,16.62805910452504,8.517913838601045,12.471859602703027,24.943401712398494,24.687101880749893,24.686609654937605
73,730.0,24.6929427814542,24.94341799099161,24.686606600295203,24.842687985680588,24.69349279330767,5.897290216724641,24.69346939175063,22.18392153864513,16.63197664097405,16.628059104219307,8.51799283144219,12.47170326120948,24.943397163481535,24.694005011496888,24.693541331673764
74,740.0,24.69961438591275,24.943417530201327,24.693407633577472,24.842687985738287,24.70014963076759,5.897268684503097,24.700122125553378,22.18393135882639,16.63196731690895,16.62805910467125,8.517956801657574,12.471739291131874,24.943425789795057,24.700633590403847,24.70019682042763
75,750.0,24.706023602972362,24.943418915113597,24.699942799829202,24.842687985879053,24.706544667609606,5.897289638857975,24.706513228888248,22.18392285320329,16.6319806043595,16.628059104762208,8.518047853726069,12.471780183609852,24.943399042496228,24.70700194322529,24.70659056447855
76,760.0,24.71218398005426,24.94341739234424,24.70622572484358,24.842687985722332,24.712691420578622,5.897268684918845,24.712656209157338,22.1839160532431,16.631977752484968,16.62805910430855,8.518011411098605,12.471811421323991,24.943429361231743,24.713123476104425,24.71273607750462
77,770.0,24.71810820350614,24.943417261464766,24.71226917588296,24.842687985312864,24.71860254731938,5.897291374989714,24.71856371530625,22.18392723184233,16.631978017856245,16.628059104556606,8.51797633900341,12.471586391231831,24.943408110298574,24.71901074530891,24.718646014291448
78,780.0,24.72380816329041,24.943414110041534,24.718085125541805,24.8426879853765,24.724289910925545,5.897270910047078,24.724247602298966,22.18391910756251,16.631961127763002,16.628059104937325,8.517942585135108,12.471783932140086,24.943415852620213,24.724675520890802,24.724332235260604
79,790.0,24.729295012082265,24.943412440378186,24.723684810151173,24.842687986217875,24.729764638893716,5.897295446610153,24.729718990054238,22.18393421623776,16.631967337329836,16.628059104936234,8.517910131222383,12.47169625513735,24.943399621110657,24.73012884486984,24.72980586542051
80,800.0,24.734579219358935,24.943416983478535,24.729078783253666,24.842687986033663,24.73503717707665,5.897275389077117,24.73498831733136,22.18392946789614,16.631976669684214,16.628059104781315,8.518002845769903,12.471734412715572,24.94341630204546,24.735381084465775,24.73507734829049
81,810.0,24.739670620871802,24.94341832440432,24.73427696462305,24.84268798517274,24.740117339062877,5.897256071698888,24.74006539109333,22.183926101657317,16.631989158114173,16.628059105036055,8.517969702784427,12.471770512095809,24.943432718831545,24.740441980858105,24.740156495282452
82,820.0,24.744578464056172,24.943421150863973,24.73928868523346,24.842687985628544,24.745014351460572,5.897282180998438,24.74495943172973,22.183919437710127,16.631983355323072,16.628059104947916,8.517937861581816,12.471603832560097,24.943423975129562,24.74532069389568,24.745052530958375
83,830.0,24.74931144965334,24.943420174601098,24.744122728567998,24.842687985811544,24.749736895425535,5.897263162695096,24.749679114583664,22.183914180970707,16.631958829292916,16.628059104718307,8.518045624607074,12.471818822802295,24.943417496522418,24.75002584313188,24.74977413456967
84,840.0,24.753877769963548,24.9434157019073,24.74878736859509,24.842687985662675,24.754293144840197,5.897291374017926,24.754232608079203,22.183933197154982,16.63197980554746,16.62805910429621,8.518012699639748,12.471771868013972,24.943413438867488,24.75456554552975,24.75432947820136
85,850.0,24.758285144020473,24.943417364839387,24.75329040471564,24.842687985736504,24.75869080139373,5.897272585149637,24.758627608778255,22.183930920350058,16.63198179353887,16.62805910497491,8.517980884590564,12.471632614201384,24.94341225592425,24.758947450140006,24.758726261860595
86,860.0,24.762540849960022,24.94342053183202,24.757639193953228,24.842687985944885,24.762937126884008,5.897254448779115,24.762871373660648,22.183930041278536,16.631964266470792,16.628059105160368,8.517950185368624,12.47175922753797,24.943442690287437,24.763178770025117,24.76297174575659
87,870.0,24.766651754839263,24.94341974365502,24.76184068063724,24.842687985867297,24.767038972957142,5.897284464233595,24.76697074984571,22.18393055727404,16.631971157327015,16.628059104995753,8.517920381358962,12.47172497618088,24.943446151782243,24.767266311677286,24.76707278005032
88,880.0,24.77062434213345,24.943419950690114,24.765901423789956,24.8426879856233,24.771002808549493,5.897266468463814,24.770932202011878,22.183927278703067,16.631958079935533,16.628059104745407,8.51803019256003,12.471554414697462,24.943412421051708,24.77121650215061,24.771035832280656
89,890.0,24.774464737119903,24.943416108588146,24.769827622427282,24.842687985520655,24.77483474520916,5.8972989609324,24.774761837698946,22.183925094407584,16.63196986148093,16.628059104383997,8.51799944576809,12.471849355648185,24.943420185373743,24.775035414111233,24.774867012678506
90,900.0,24.77817873031866,24.943413384163023,24.77362513894407,24.842687985809683,24.7785405604967,5.89728104350526,24.778465430680306,22.183929656088413,16.631961189301084,16.628059104546836,8.517969684928868,12.47168124526221,24.943430436245194,24.77872878897834,24.778572097557777
91,910.0,24.781771799182078,24.943411770038875,24.77729952075587,24.84268798602525,24.782125719601122,5.897263712406548,24.782048442577764,22.183924705817557,16.631977899451297,16.628059105130056,8.517940926137697,12.471758079641326,24.943442613467617,24.78230205833101,24.78215655093434
92,920.0,24.785249128129884,24.943416710571142,24.78085602032913,24.842687985362613,24.785595395353106,5.897298374428908,24.78551604286219,22.183926332582157,16.631973620142997,16.628059104642844,8.517913056791816,12.471775692990976,24.943457609535166,24.78576036371684,24.78562554453736
93,930.0,24.788615627167005,24.94341736567489,24.784299613761398,24.842687986038538,24.788954486770727,5.897281044264782,24.78887312737251,22.183929386623962,16.63199534638226,16.628059104753603,8.518040554700205,12.47159053839814,24.943397394500565,24.78910857500339,24.78898397633898
94,940.0,24.791875949067368,24.943419133226822,24.787635017997662,24.842687985660138,24.792207636239326,5.89726426265072,24.792124335492147,22.183928013885502,16.631970899612654,16.628059104804226,8.518011149778781,12.471533253679473,24.94341532317671,24.792351307392277,24.792236487737515
95,950.0,24.795034505378926,24.943422016037132,24.79086670681863,24.842687986195457,24.795359245452417,5.897248008139382,24.79527406606765,22.183933388414932,16.631972861323973,16.62805910479364,8.517982584992197,12.471736076710352,24.94343681603478,24.79549293720371,24.795387479491115
96,960.0,24.798095481227133,24.94341989717602,24.793998925696073,24.842687985616283,24.79841349019234,5.897284464369275,24.79832649220561,22.183913847444654,16.631976875427814,16.62805910499698,8.5179551611857,12.471819097005367,24.9433844258725,24.79853761653498,24.798441126504418
97,970.0,24.8010628491215,24.94341316543347,24.797035705594272,24.842687986269556,24.801374334114858,5.897268130062155,24.801285575010564,22.18391569727246,16.631982580202965,16.628059105111777,8.517928347841691,12.471771959862116,24.94340886163313,24.801489286882294,24.801401391591334
98,980.0,24.80394038175338,24.943412949575684,24.799980875817194,24.84268798589089,24.8042455414952,5.897252293149736,24.804155076347293,22.183918701941277,16.631965208340496,16.62805910421139,8.51805842086695,12.471703612183882,24.943436163062746,24.804351691806318,24.804272038236256
99,990.0,24.806731663925742,24.943420011074913,24.80283807596844,24.842687985851672,24.807030689142117,5.897291374223847,24.80693857074863,22.18392287054593,16.63197522286089,16.628059104723146,8.518030262019575,12.471679137118208,24.943383614461062,24.80712838872168,24.807056642504094
100,1000.0,24.809440103650818,24.94341563812446,24.805610767087803,24.842687985947897,24.809733177483416,5.897275389117505,24.80963945646634,22.18392820886412,16.631961252405127,16.628059105169925,8.518002761156412,12.471699930882393,24.94341464123028,24.80982275987655,24.809758604101315
