calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9ce07415-570d-4241-812c-cffded6cb77d,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A15--beta-W,A15--beta-W,5.348181438109324,5.348181438109324,5.348181438109324,90.0,90.0,90.0,1e-06,negative,325.496,96.231,96.231,0.000,0.000,0.000,96.231,325.496,96.231,-0.000,0.000,0.000,96.231,96.231,325.496,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.224,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.224,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.224
9ce07415-570d-4241-812c-cffded6cb77d,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A15--beta-W,A15--beta-W,5.348181438109324,5.348181438109324,5.348181438109324,90.0,90.0,90.0,1e-06,positive,325.199,96.378,96.378,0.000,-0.000,0.000,96.378,325.199,96.378,0.000,-0.000,0.000,96.378,96.378,325.199,-0.000,-0.000,0.000,0.000,0.000,0.000,52.224,-0.000,0.000,0.000,0.000,0.000,0.000,52.224,0.000,0.000,0.000,0.000,-0.000,-0.000,52.224
4497425a-eeb5-412f-87b8-248f3402ce11,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0,1e-08,negative,268.906,157.598,157.598,0.000,-0.000,-0.000,157.598,268.906,157.598,0.000,-0.000,-0.000,157.598,157.598,268.906,0.000,-0.000,-0.000,0.000,0.000,0.000,90.415,0.000,-0.000,0.000,0.000,0.000,0.000,90.415,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.415
4497425a-eeb5-412f-87b8-248f3402ce11,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0,1e-08,positive,268.906,157.598,157.598,-0.000,0.000,0.000,157.598,268.906,157.598,0.000,0.000,0.000,157.598,157.598,268.906,0.000,0.000,0.000,-0.000,-0.000,-0.000,90.415,-0.000,0.000,-0.000,-0.000,0.000,0.000,90.415,0.000,-0.000,-0.000,-0.000,-0.000,0.000,90.415
973edb14-da33-41a5-8ce5-aea5f08801be,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0,1e-07,negative,268.906,157.598,157.598,0.000,-0.000,-0.000,157.598,268.906,157.598,0.000,-0.000,-0.000,157.598,157.598,268.906,-0.000,-0.000,-0.000,0.000,0.000,0.000,90.415,0.000,-0.000,0.000,0.000,0.000,0.000,90.415,-0.000,0.000,0.000,0.000,-0.000,-0.000,90.415
973edb14-da33-41a5-8ce5-aea5f08801be,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0,1e-07,positive,268.906,157.598,157.598,0.000,0.000,0.000,157.598,268.906,157.598,-0.000,0.000,0.000,157.598,157.598,268.906,0.000,0.000,0.000,-0.000,-0.000,-0.000,90.415,0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.415,0.000,-0.000,-0.000,-0.000,0.000,0.000,90.415
ec4b1302-d2f6-40a1-a8ae-563a7192a0e9,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0,1e-06,negative,268.907,157.599,157.599,-0.000,0.000,-0.000,157.599,268.907,157.599,0.000,-0.000,-0.000,157.599,157.599,268.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,90.415,0.000,-0.000,0.000,0.000,0.000,0.000,90.415,-0.000,0.000,0.000,0.000,0.000,-0.000,90.415
ec4b1302-d2f6-40a1-a8ae-563a7192a0e9,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0,1e-06,positive,268.905,157.598,157.598,0.000,0.000,0.000,157.598,268.905,157.598,-0.000,0.000,0.000,157.598,157.598,268.905,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.415,0.000,0.000,-0.000,-0.000,-0.000,0.000,90.415,0.000,-0.000,-0.000,-0.000,-0.000,0.000,90.415
021d28fe-fdbc-43f1-b9da-e380a9afdd2d,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9599999999999995,0.9599999999999995,3.13534687076256,90.0,90.0,119.99999999999999,1e-08,negative,-2609350004.997,-2696969999.888,-2670510002.596,-897.180,1418.987,-8.275,-2696979997.248,-2609350004.997,-2670510002.596,-368.423,2997.635,-165.358,-2662539987.982,-2662530020.465,-2762370012.075,488.080,2217.134,-106.245,0.000,0.000,0.000,86220709.045,199.662,-69.841,0.000,0.000,0.000,35.302,86222680.394,-260.192,0.000,0.000,0.000,-130.525,845.919,43812127.183
4695cfec-f4bc-443f-80cd-cf4654f752a7,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.99936470175361,2.99936470175361,9.735979390350241,90.0,90.0,120.00000000000001,1e-08,negative,187.699,99.109,51.853,-0.000,0.000,0.000,224.671,62.137,51.853,-0.000,0.000,0.000,51.853,51.853,162.820,0.000,0.000,-0.000,0.000,-0.000,0.000,-5.207,0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-182.087
021d28fe-fdbc-43f1-b9da-e380a9afdd2d,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9599999999999995,0.9599999999999995,3.13534687076256,90.0,90.0,119.99999999999999,1e-08,positive,-13581509995.028,8869029999.612,-2457879976.648,-159825.848,2502.113,-3416711.349,8732329981.120,-13444809976.536,-2457879976.648,-177414.023,2158.985,-3416794.389,-2662529990.623,-2662539987.982,-2762369982.232,471.465,-1952.953,-146.562,-0.000,-0.000,-0.000,86222478.199,1926.612,349.035,-0.000,-0.000,-0.000,140.077,86222042.755,184.629,-0.000,-0.000,-0.000,1746.534,423.055,43811736.198
4695cfec-f4bc-443f-80cd-cf4654f752a7,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.99936470175361,2.99936470175361,9.735979390350241,90.0,90.0,120.00000000000001,1e-08,positive,187.699,99.109,51.853,0.000,0.000,-0.000,99.109,187.699,51.853,0.000,0.000,0.000,51.853,51.853,162.820,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-5.207,-0.000,0.000,-0.000,0.000,-0.000,0.000,-5.207,0.000,0.000,0.000,0.000,0.000,-0.000,-182.087
6c4f6cbf-1153-46c1-a863-0ec2a5ac767e,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9599999999999995,0.9599999999999995,3.13534687076256,90.0,90.0,119.99999999999999,1e-07,negative,-13833102000.219,8467026000.089,-2691413001.756,26683.759,-136.898,341652.861,-2671141000.136,-2635185000.181,-2670505000.931,-74.541,109.527,767.573,-2685392000.788,-2699060000.181,-2783633002.733,16805.731,-95.104,341652.215,-22852000.869,-36529000.870,-21266001.803,86237532.634,-84.459,341660.336,-22861998.229,-36519000.526,-21266001.803,16796.172,86220472.646,341503.152,-23162999.335,-36623999.663,-20915001.960,15858.925,8379.122,-11156587611.561
538a3115-0f71-4256-aab4-4f20f4000934,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.99936470175361,2.99936470175361,9.735979390350241,90.0,90.0,120.00000000000001,1e-07,negative,187.699,99.109,51.853,-0.000,0.000,-0.000,325.491,-38.685,51.853,-0.000,-0.000,-0.000,51.853,51.853,162.820,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.207,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.207,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-81.267
6c4f6cbf-1153-46c1-a863-0ec2a5ac767e,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9599999999999995,0.9599999999999995,3.13534687076256,90.0,90.0,119.99999999999999,1e-07,positive,-24906394001.846,19837406000.891,-2585488998.953,-21606.105,915.187,-683282.827,19808947000.169,-24877979998.196,-2585490998.425,-107655.867,524.800,-683143.517,-2639678001.691,-2626009999.313,-2741099999.391,-16939.346,93.595,-341639.190,22850998.149,36530000.606,21266001.803,86203877.402,154.341,-341654.716,22860998.493,36520000.262,21266001.803,-16857.366,86220849.558,-341876.132,23162999.335,36623999.663,20915001.960,-15742.230,8801.350,-11157273550.655
538a3115-0f71-4256-aab4-4f20f4000934,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.99936470175361,2.99936470175361,9.735979390350241,90.0,90.0,120.00000000000001,1e-07,positive,62.137,224.671,51.853,-0.000,0.000,0.000,99.109,187.699,51.853,0.000,-0.000,0.000,51.853,51.853,162.820,0.000,0.000,-0.000,-0.000,0.000,0.000,-5.207,-0.000,0.000,0.000,-0.000,0.000,0.000,-5.207,0.000,0.000,0.000,0.000,0.000,-0.000,-81.267
6ec9e691-bbf8-4258-a0d2-9f3dc3be9261,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9599999999999995,0.9599999999999995,3.13534687076256,90.0,90.0,119.99999999999999,1e-06,negative,-13731296399.943,8416814899.968,-2668837300.158,16475.218,-16.357,33915.312,109252700.149,-5416339500.145,-2670446300.016,-604.632,5.093,8559.640,-2672954799.938,-2675756900.234,-2771009900.230,6315.201,-83.862,68312.889,31999.907,-216300.191,-63800.166,86221021.021,-1.742,5968.019,13799.938,-198100.221,-63800.166,45.649,86220992.940,5934.364,-30500.005,-81900.162,-6800.294,-13.529,66.273,-737084852.718
e8b9f62b-93e7-4b25-8aa9-34f06ea21d66,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.99936470175361,2.99936470175361,9.735979390350241,90.0,90.0,120.00000000000001,1e-06,negative,124.916,161.889,51.852,-0.000,0.000,-0.000,175.952,110.853,51.852,-0.000,0.000,-0.000,51.853,51.853,162.821,0.000,-0.000,-0.000,0.000,-0.001,-0.000,-5.207,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.207,-0.000,-0.005,-0.000,-0.003,-0.000,0.000,-106.472
6ec9e691-bbf8-4258-a0d2-9f3dc3be9261,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9599999999999995,0.9599999999999995,3.13534687076256,90.0,90.0,119.99999999999999,1e-06,positive,-5415268000.130,109700000.231,-2670562999.943,562.997,-12.933,-8560.408,19552266899.880,-24829480599.765,-2677760799.982,-63423.238,65.843,-67830.025,-2662553299.989,-2662323099.887,-2762305499.858,-45.043,-9.597,-5974.703,-32100.179,216300.191,63800.166,86220934.310,-4.401,-5971.468,-13799.938,198000.248,63800.166,-28.101,86220990.418,-6010.495,30599.979,82200.083,6800.294,-1.638,40.297,-739660446.841
e8b9f62b-93e7-4b25-8aa9-34f06ea21d66,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.99936470175361,2.99936470175361,9.735979390350241,90.0,90.0,120.00000000000001,1e-06,positive,0.370,286.446,51.857,0.000,-0.000,0.000,106.956,179.852,51.853,0.000,0.000,0.000,51.853,51.853,162.820,0.000,-0.000,-0.000,-0.000,0.001,0.000,-5.207,0.000,0.000,0.000,0.000,0.000,0.000,-5.207,0.000,0.005,0.000,0.003,0.000,-0.000,-106.472
7ef6d26d-b8a0-44e7-8b7d-b34f8c68246a,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9989214384533964,2.998921438453397,4.800738959261991,90.0,90.0,120.00000000000001,1e-08,negative,-474.188,753.290,50.888,0.000,-0.000,-0.000,97.975,181.128,50.888,-0.000,-0.000,-0.000,50.888,50.888,147.869,0.000,-0.000,0.000,0.000,-0.000,0.000,-12.700,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.700,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-289.661
5c06fe44-0b6d-4868-8c39-5290a1067e5b,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,0.9599999999999995,0.9599999999999995,1.56767343538128,90.0,90.0,119.99999999999999,1e-08,negative,-11108323669984.484,10481169670000.871,-166184539997.308,-22148.557,-3712.646,43256.961,60137850013.253,-65237719972.069,-2686859983.260,-1458.561,-2755.163,302.787,-2675129976.543,-2675129976.543,-2830589995.958,-3938.704,-3819.036,440.955,0.000,-9997.360,0.000,65080037.444,-4451.430,359.446,0.000,0.000,0.000,546.758,65072520.948,518.569,-465672599970.698,-157401979997.779,-163657079978.042,-931.477,-30623.903,-10948946880543.930
7ef6d26d-b8a0-44e7-8b7d-b34f8c68246a,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9989214384533964,2.998921438453397,4.800738959261991,90.0,90.0,120.00000000000001,1e-08,positive,-1101.491,1380.596,50.889,0.000,0.000,-0.000,97.975,181.128,50.888,0.000,0.000,-0.000,50.888,50.888,147.869,0.000,0.000,-0.000,-0.000,0.000,0.000,-12.700,0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.700,0.000,0.000,0.000,0.000,-0.000,0.000,-289.661
