,temperature,A15--beta-W a=5.3482,A2--W--bcc a=3.3040,A4--C--dc a=4.5815,oqmd-1214841 a=10.3189,oqmd-1214930 a=7.2589,oqmd-670903 a=10.2655
53,530.0,19.174122973059777,18.238277565660084,12.039499709076066,19.006107505540005,19.16887715887967,19.064283873352178
54,540.0,19.17507554811053,18.24258907659605,12.039008778809956,19.007372889352087,19.169731799178084,19.0661130274598
55,550.0,19.17604944135666,18.246921425995072,12.038504187843076,19.008640371300043,19.170583900366672,19.067766102002736
56,560.0,19.17705752925627,18.251274560429156,12.037986374818303,19.009916514964264,19.171432962167096,19.06965664810934
57,570.0,19.17800994324328,18.25564842268679,12.037455834557335,19.011188371397058,19.172282890145254,19.07140346768488
58,580.0,19.178967367805782,18.260043339492714,12.0369130545553,19.012457714225686,19.173123866738784,19.07314106734488
59,590.0,19.179985618986446,18.264459054053727,12.036358449663403,19.01373633697223,19.173972028687494,19.075004729169446
60,600.0,19.18088057530178,18.26889594044998,12.035792541463724,19.015012847853736,19.174808696721037,19.076681180772432
61,610.0,19.181898002063782,18.273353908430316,12.035215701942546,19.016293091793163,19.17565227052207,19.078456202711813
62,620.0,19.18286348141248,18.277833125177562,12.034628287815977,19.017561968174256,19.176496182773676,19.080086957232943
63,630.0,19.183849955779095,18.282333584345903,12.034030768845607,19.01884784273893,19.177335073641355,19.082023718208145
64,640.0,19.184825379623845,18.286855373875007,12.033423397503045,19.02012560261309,19.178172601514238,19.083771405455995
65,650.0,19.185812015968004,18.291398685707428,12.032806597687893,19.021405524899954,19.179005095536887,19.09002888193846
66,660.0,19.186795858967198,18.295963197688593,12.03218074713957,19.022687237286913,19.17983847998415,19.09238978305697
67,670.0,19.187790762105156,18.300549725089372,12.031546149105163,19.023971004564785,19.180668134923664,19.093008895254588
68,680.0,19.188747305427107,18.3051577469857,12.030903043780224,19.025252476510136,19.18149543636452,19.095032977378597
69,690.0,19.18977990696173,18.30978750010128,12.030251696079679,19.026533309798523,19.18232549610907,19.09705778456699
70,700.0,19.190720869263238,18.314439404756722,12.029592569490204,19.027816038351006,19.18315030342024,19.09818074257242
71,710.0,19.191706749176902,18.31911321265331,12.028925823736625,19.02910609487242,19.183976931957265,19.096311864215277
72,720.0,19.192687421002343,18.32380919251463,12.028251661746017,19.030391246864532,19.18479904933529,19.098078607987002
73,730.0,19.19367429944532,18.32852755011889,12.02757054968738,19.031679095232167,19.18561586306519,19.09967640924321
74,740.0,19.194665909396807,18.33326802409631,12.026882524663582,19.0329674214414,19.186435782409884,19.101404221860545
75,750.0,19.195653562094183,18.338031232407726,12.02618795634882,19.03425568584947,19.187251393237513,19.10341409136078
76,760.0,19.19663897354572,18.342816817684156,12.025487019865302,19.035544628626297,19.18806746689743,19.10549109339489
77,770.0,19.19764095291147,18.347625340083763,12.024779854226978,19.03683706495238,19.188880330375568,19.107106653438418
78,780.0,19.19862126047323,18.35245674014374,12.024066804825964,19.038129320598326,19.189687632656035,19.111740368442042
79,790.0,19.199612065500645,18.357311141152476,12.023348154339702,19.039418855778145,19.1905008620366,19.111044594341898
80,800.0,19.200605480722615,18.362188612378908,12.022623959234348,19.040712748476235,19.191304695404067,19.112446093201
81,810.0,19.212114719246106,18.367089309008676,12.021894403430956,19.042004799081035,19.19211398109707,19.11646665850499
82,820.0,19.213239425046634,18.37201343730802,12.021159736843545,19.043299783277774,19.19291592614987,19.116112037517908
83,830.0,19.203584282604933,18.376961145359015,12.020420047591518,19.044594905884804,19.19371794608528,19.117922950307836
84,840.0,19.204591512224763,18.381932823124977,12.019675711242668,19.045889424958993,19.194519486414155,19.12049769151621
85,850.0,19.205576159870006,18.386928093251424,12.018926783549274,19.047185378500572,19.19531850527042,19.121489026957317
86,860.0,19.20655621471813,18.3919475645185,12.018173355835845,19.048484950479406,19.196115221531628,19.12343874999018
87,870.0,19.20756997879511,18.39699099186315,12.017415734298691,19.049779740410774,19.196908433573327,19.1254976671726
88,880.0,19.208571621225126,18.402058926499564,12.016653985381192,19.0510803994278,19.197705588121735,19.12696846950934
89,890.0,19.209567954285085,18.40715134437752,12.015888192837098,19.052380223390557,19.19849669102767,19.12862468604643
90,900.0,19.210566942979383,18.412268479368375,12.015118688064577,19.053680581963146,19.199287243270756,19.130432259398102
91,910.0,19.21156587564366,18.41741011089437,12.014345465532891,19.054982029353347,19.200074319381784,19.132994872666536
92,920.0,19.212571105439437,18.422577035371095,12.01356874796828,19.056283328958315,19.200860843543822,19.134456310762797
93,930.0,19.213573909636512,18.427768860742518,12.012788590323566,19.057585614011156,19.20164545655608,19.13557467953229
94,940.0,19.214572263650552,18.432986119256814,12.01200529979679,19.058889442499115,19.202428944637976,19.13828068434692
95,950.0,19.215576254000695,18.438228794712792,12.0112186894291,19.060192361526852,19.203211134716454,19.13958084290399
96,960.0,19.21658121250113,18.4434971739399,12.010429107907171,19.0614984075795,19.203990107834016,19.141434178519024
97,970.0,19.217586869763455,18.44879166633317,12.009636713027756,19.06280371154501,19.204766727834674,19.14321220833017
98,980.0,19.218589464638825,18.454112155686854,12.008841582230586,19.064111152106644,19.205543867618044,19.14466198543104
99,990.0,19.219598024089375,18.459458578115793,12.008043715538928,19.065416064333412,19.206317699510734,19.147107254530646
100,1000.0,,,,,,
