,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
45,450.0,7.605252278482419,14.6376814872468,69.88275355045324,7.833410771718332,19.16637014547661,30.833647435067377,13.971353352668899,14.357454454680576,14.751186219432695,13.38381760465568,21.31183324216608,7.607686539670413,19.170801330412164,7.607935854133372,13.856527326887678,13.944853041691916,42.898446932124074,34.94262716423091,27.12912774981812,13.038898767613652,26.6175380613619,13.550608510034674,9.560780582878971,7.606969153721499,7.607334275544685,7.607343093384176,7.607030058945995
46,460.0,7.606334365124352,14.63891010274154,69.88916406144902,7.833718248294611,19.167904726411436,30.83888542016046,13.972596295918441,14.358784448313866,14.752461032794049,13.385082053389176,21.31406291632128,7.607657657348396,19.17252554304083,7.60760858988742,13.85780543233696,13.946123426306237,42.90264506738268,34.9455139449146,27.13159237632129,13.040111054945138,26.6219631396018,13.551781433639048,9.560992102941844,7.606863772468892,7.60695159822736,7.607426315838063,7.607165489006303
47,470.0,7.605623839098043,14.640361241153284,69.89563370791319,7.833705031332599,19.169258975471998,30.84415778684131,13.973882575452292,14.360165736742061,14.753869785059154,13.38621261821922,21.3158026141503,7.607242353670317,19.174256547630982,7.607464769915872,13.859131817549924,13.947218710881364,42.906541685355414,34.948469361706124,27.133992074497293,13.041339368857006,26.62645516029226,13.552988211656832,9.561206926418585,7.607584062482446,7.607105204755828,7.60715238992815,7.607198537220405
48,480.0,7.605619744492576,14.641637822493777,69.90312227706978,7.8348812144474325,19.17089577535666,30.849542098725003,13.97523952753029,14.36155646640467,14.755286929364697,13.387544277795447,21.317875115561243,7.607529654504927,19.17608736610244,7.607189459967845,13.860449346672182,13.948746631728872,42.91079494488021,34.952159865404454,27.136577767164553,13.04263294703867,26.63105408491701,13.554390018311992,9.56143004025841,7.607035248350001,7.607661747528629,7.607399679998388,7.6071294244763825
49,490.0,7.606063856096226,14.643187660148955,69.90891856035681,7.834279573937094,19.17224608368525,30.855032310877295,13.976590008320581,14.36291557331381,14.756708183362585,13.388899088146207,21.319886426252832,7.607369789011962,19.17795172965334,7.606825533101314,13.86181045372046,13.95020834418015,42.914659113221944,34.95537906176601,27.139340425902873,13.043833854911455,26.635702421502646,13.555720863969954,9.561645811986407,7.60734704207484,7.6065331712812245,7.607287079488309,7.607177571874903
50,500.0,7.605475381632998,14.644607844078926,69.91588908991817,7.833865364677118,19.17342379792405,30.86055940163879,13.978019890745813,14.364287163292568,14.75818618218073,13.390198215605125,21.321992443493773,7.607170194757662,19.179856919109067,7.607686555009192,13.86314218208955,13.951449898751877,42.91868954219288,34.959020587291555,27.142005348193624,13.045149025743976,26.640410667429535,13.557008667927947,9.561898021071372,7.607107676255336,7.607112599468205,7.60728092189905,7.606869668212259
51,510.0,7.605810819393262,14.645949926385514,69.92280244585412,7.834061043953006,19.175132455014978,30.866226772532624,13.97938848046258,14.36596803712779,14.759727193447977,13.391550417776681,21.32426964854765,7.607230625738682,19.181847513195507,7.607190569634287,13.864586150006208,13.952895844622157,42.92320199421735,34.962644699885196,27.144830440721467,13.046454321992222,26.645191173916157,13.558464219416956,9.562106714441738,7.607331868483193,7.606965128568377,7.60729751504894,7.607414002186159
52,520.0,7.605908344340432,14.647457663197153,69.92990896817149,7.834970161957607,19.176903707289174,30.87194072089698,13.980748732782322,14.36740292903106,14.761290020978153,13.392925665858954,21.32627469880881,7.607169468850458,19.183952358005286,7.60734148425282,13.866000007836538,13.954322238401339,42.927468207965724,34.96619653705571,27.1475663624209,13.047755666651458,26.650029030888224,13.559810179730366,9.562327341884336,7.607022730084995,7.607076874860895,7.607083479563864,7.606975794825124
53,530.0,7.605459334264756,14.649121702584068,69.93751563000146,7.83426608692471,19.178257652662964,30.87772623484061,13.982226098868942,14.368744967857772,14.762843005375004,13.394334914691763,21.328641041635482,7.607384759522572,19.1858261002077,7.607807144481721,13.867475800039113,13.955780764575158,42.932291920503516,34.96991300666898,27.15040453209381,13.04931398088468,26.654922407434448,13.561180995933105,9.562552033400385,7.607133840943706,7.6069477696791505,7.607414457839419,7.60649994286993
54,540.0,7.60653458770857,14.650666710274507,69.94391422252274,7.83428232177145,19.18011029674256,30.883555884973777,13.983711886346315,14.370331978874601,14.764377097978992,13.395755590999613,21.33070223826963,7.607164887748276,19.187892749161374,7.607532895562076,13.868975096124595,13.957271690701539,42.93673851340612,34.97374338465613,27.153298019226263,13.050582695950222,26.659977796908205,13.562663654045526,9.562812082085813,7.607112102463249,7.6069941446032265,7.607645792140239,7.607114311988599
55,550.0,7.605906048481314,14.652236746001435,69.95246043453304,7.834793408598461,19.181587919078694,30.889484383738772,13.985144766456248,14.371913326331512,14.765915757416417,13.39720261673528,21.33308070250506,7.607139926983446,19.18994273672834,7.60739512460988,13.870476376464643,13.958806337568195,42.94115673066433,34.97766245801278,27.156237524277834,13.051977489786351,26.664931512796404,13.56411601853046,9.563113357765811,7.607014067152937,7.606958213801567,7.6078955962825425,7.607631268160912
56,560.0,7.605910591173869,14.653838166540531,69.95995794110976,7.8347576461739745,19.18349342013662,30.895499163907257,13.98680755627099,14.373441016747092,14.767607869079148,13.398674583591744,21.335420921799564,7.607094082242703,19.19205843974176,7.6071506604211825,13.8719398832065,13.960333084306528,42.94605176344333,34.981440356345956,27.159232753045064,13.053460680585955,26.670000159403973,13.565599135302282,9.56325297520452,7.606810629459419,7.606947891147467,7.607428815464641,7.607398541222143
57,570.0,7.605587324544213,14.655473097238556,69.96773573727411,7.835093684658721,19.184671025999272,30.90201153771804,13.988303792127127,14.375131073151312,14.769231659462635,13.4001071519274,21.337843605248707,7.607121969731291,19.194229936310588,7.607394751562066,13.873523490402505,13.961847230602482,42.95063629512375,34.98522414280666,27.16228908130919,13.05486042093229,26.67503522424806,13.56713545108381,9.563514421652604,7.607039006760765,7.607123504829868,7.607578696061459,7.607720281433487
58,580.0,7.605830965261225,14.657117932629394,69.97559926074882,7.83493919383629,19.18636165619455,30.907720592987946,13.99000127968767,14.376708918051932,14.770917533765036,13.401701047174448,21.34020803331898,7.607229263819818,19.19642544359352,7.6077008721894375,13.875051728277672,13.963468252682746,42.95561780803053,34.98923055330777,27.165323675552944,13.056333625209316,26.68027299470615,13.568672475346261,9.563751497277586,7.607136463020575,7.6068569162003,7.6074835051764005,7.607163475000519
