,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4833,mp-510623 a=4.8077,oqmd-321460 a=4.9047,oqmd-7808 a=4.4833
24,240.0,12.45320439925846,13.171757657606308,12.648285401013409,11.708725677008966,11.278328909949892,12.016002773390657,11.011010299613385,13.004593841856371,12.042479129964889
25,250.0,12.83105413016077,13.515255588037267,12.934953070170035,12.008187248893964,11.560532186926034,12.308367782868054,11.249202831113795,13.363006175055805,12.33485202846707
26,260.0,13.186083514100229,13.839709491861225,13.204525053394663,12.29011396766145,11.826641991132723,12.583325797265868,11.474897430406472,13.701112426730123,12.609822777542451
27,270.0,13.521248189759474,14.148050378619933,13.458753649028036,12.556300559928378,12.078459123480547,12.842768352942104,11.68957217041175,14.02011068952104,12.869272466165496
28,280.0,13.840044043634236,14.438369076234,13.699210210343724,12.808341768659089,12.317589462311549,13.08838525746225,11.894524374188284,14.322782760800663,13.114908525009152
29,290.0,14.14619723380044,14.716016876040099,13.927294986548956,13.047659411867183,12.545446248740422,13.32168678253981,12.090883012921136,14.61093825885563,13.348259434247717
30,300.0,14.454321809732468,14.981693379311748,14.144249388909778,13.275522860636956,12.763260712816226,13.544010434257192,12.27962106772657,14.886832757225633,13.570648913445032
31,310.0,14.674349234651357,15.235912974164942,14.351168867156046,13.493039206340711,12.97210059471633,13.756512460715367,12.461568522166495,15.150618777232909,13.783244059304183
32,320.0,14.916651746574278,15.48041889713663,14.549016282157435,13.701159250098216,13.172883376291052,13.960233933336887,12.637429672512503,15.404251136678804,13.987079156763585
33,330.0,15.271470995744508,15.718879860602463,14.738635430838466,13.90073216621131,13.366403026014607,14.15607680514941,12.807797564772343,15.648367569160145,14.183052638691422
34,340.0,15.515733034440167,15.948560908920625,14.92076417019986,14.092497232102318,13.553331301299751,14.344795612904136,12.973168827115623,15.885186262718937,14.371923945870433
35,350.0,15.711020019759566,16.170888157624592,15.096046194878884,14.277086197620916,13.734238461918002,14.52707494034063,13.133956421343779,16.114276677628293,14.55437446582068
36,360.0,15.949846808646518,16.385525140796616,15.265042680892398,14.45505360126923,13.90961046975062,14.703503867979782,13.290503434368995,16.338658483457564,14.730988071998704
37,370.0,16.17009351570368,16.58945660228338,15.428242897262571,14.626869141588616,14.079863175926873,14.874575359446425,13.443092644000593,16.553050305478493,14.902231163238419
38,380.0,16.38545255624908,16.794089841533065,15.586073151513096,14.792961486643751,14.245346028479139,15.040694248097582,13.591957323569876,16.764366224381913,15.068554421329024
39,390.0,16.596393020205888,16.98139451494274,15.738905704532176,14.953685984558124,14.406354212201515,15.202269077545937,13.737272937039481,16.947673174401494,15.23034681673956
40,400.0,16.799773436312467,17.178686082260523,15.887066412432063,15.109364546631873,14.563150300139258,15.359605630883244,13.879224497674327,17.14641696921281,15.387874592579132
41,410.0,16.99769322884604,17.335955641728454,16.030841242104138,15.260278697449634,14.715948154059825,15.512965516141044,14.017959449365787,17.384015918295173,15.541439780912127
42,420.0,17.190027680991864,17.548874710533653,16.17048143122433,15.406680668049663,14.86493476001388,15.662612118707191,14.15354104173013,17.559331929000088,15.691287700049472
43,430.0,17.376986692090252,17.77260929728515,16.306209215457155,15.54879438854686,15.010278123249515,15.808734175564837,14.286080574691889,17.731298302823348,15.837577869875984
44,440.0,17.5590615688875,17.897997714958674,16.438223310694536,15.686583256440874,15.151959045107793,15.951532363073888,14.415655941203026,17.922745351237932,15.980524817449979
45,450.0,17.736327795649895,18.067909852962774,16.566700413254573,15.820830112572786,15.29041184959347,16.091125536375987,14.542333279107483,18.093517974005156,16.120282025341222
46,460.0,17.908617249755522,18.234378309296762,16.69179891023292,15.951410133310182,15.42580433711325,16.22765811147568,14.66617639357905,18.26729144117255,16.256956068934034
47,470.0,18.07681318895536,18.396403672834424,16.81366424794468,16.077974670521915,15.557880789773614,16.361283801092313,14.787238430054638,18.4383461049964,16.390681874826612
48,480.0,18.240984438780377,18.55186705727533,16.93242787408336,16.201263555141328,15.686910623032729,16.49208513920418,14.905566516880405,18.603983975103745,16.521570240078333
49,490.0,18.40042281866568,18.70529659501396,17.048209763362422,16.321228239901618,15.812975729249706,16.620174247929075,15.021240643886744,18.767396706258317,16.64969856568637
50,500.0,18.555933877844016,18.855165520377426,17.16112263703263,16.437976095671594,15.936165573246285,16.745616326553247,15.134237708733059,18.928145615778423,16.775160916306795
51,510.0,18.708017102364778,19.00097327858798,17.271270467750085,16.551632492094786,16.056572515425856,16.868512522095077,15.244549147250137,19.084880546938006,16.898052698698606
52,520.0,18.856235764570133,19.143688825492937,17.378750561381906,16.6619735963902,16.174274430601642,16.98893131691034,15.352467061357725,19.238251957398266,17.01844119223157
53,530.0,19.000636175575334,19.284074582026534,17.48365597057359,16.769714388302667,16.289339687155827,17.10694475833609,15.457901196293708,19.3905950342304,17.136373528193182
54,540.0,19.14189029656427,19.420579296145746,17.586071697230178,16.875039319306495,16.40184781433998,17.222613499258994,15.560749431753846,19.53990377224551,17.251910742477556
55,550.0,19.279796435010464,19.554858095167425,17.686081751165972,16.977356237955924,16.511864084578626,17.335997302076468,15.661131371071805,19.68670799809032,17.365153794374837
56,560.0,19.414570979989914,19.685980771769174,17.783767489533197,17.07706139488719,16.619476225719165,17.44717623651668,15.759302662789999,19.83123920554993,17.476131951090633
57,570.0,19.546494949324934,19.81393707895223,17.87920137688582,17.174254592701217,16.724742213492505,17.556150343368337,15.855201423886095,19.973543154391315,17.584872088013743
58,580.0,19.675271304128348,19.94014991131437,17.972457249973218,17.26903549937092,16.827722418475435,17.663034471780808,15.948653511002263,20.114117307664287,17.691479644371125
59,590.0,19.80144561061663,20.063433492116758,18.06360620680439,17.361462439991392,16.928857200656143,17.767856406639027,16.039953926234375,20.252844296190943,17.796011758079874
60,600.0,19.92520332671145,20.184120928170074,18.152715143786487,17.451605151714862,17.027335838993654,17.870662643574303,16.129078862026088,20.390456854222375,17.89845053209199
61,610.0,20.046077811987818,20.30283671148967,18.239851357426936,17.539562412341034,17.123528739389695,17.97152111384986,16.216079304573967,20.526016221364547,17.998892224560255
62,620.0,20.1647218013247,20.41918873481061,18.325034739351928,17.625410343574252,17.218306212048432,18.070464436513404,16.301004740944286,20.66024127126313,18.097403704833305
63,630.0,20.281086130424598,20.53347668187637,18.408403945383885,17.709205699944242,17.310947959556273,18.167529599439803,16.383904292573046,20.79351788585181,18.19399400801524
64,640.0,20.395314955734104,20.64588023940126,18.490035012493212,17.79101396054014,17.401700202637098,18.262771150862818,16.46483044338656,20.925544822451965,18.288710803775672
65,650.0,20.50768639213045,20.756540227936263,18.569888569991196,17.870914782038387,17.49064022532186,18.356259226617773,16.543828403849265,21.057192039904983,18.38162077508869
66,660.0,20.61798682666379,20.865383226599516,18.64806672690785,17.9489496743884,17.577841661014425,18.44802224991217,16.62095316231568,21.187905139291587,18.472789972867353
67,670.0,20.72662915562363,20.972685332813967,18.724621761312203,18.025204724188185,17.66334609766375,18.538091767467048,16.696257466901763,21.31811140482189,18.562220503331805
68,680.0,20.833599519338424,21.078273864537067,18.799604861961047,18.099729818183846,17.747213257702636,18.62649348013674,16.76978364501098,21.44804912896878,18.64997078586789
69,690.0,20.93897068419203,21.182489006405255,18.873068917051388,18.17257283324694,17.829603175372753,18.713309168873295,16.841585255395845,21.57761017295567,18.736067672196025
70,700.0,21.042658610241592,21.28552404199242,18.94506394495154,18.243801404134295,17.91036781516305,18.798565749855758,16.911584229738462,21.707304911628476,18.820557968544623
71,710.0,21.145416540328977,21.38718626474734,19.01563597674499,18.313440299703274,17.988928025488836,18.882278886645114,16.980212229364007,21.83713776810425,18.903525493488587
72,720.0,21.24698848502484,21.487751278246495,19.08482995779854,18.381571839241737,18.0667551433307,18.964537905210403,17.047251668138603,21.967131899544608,18.984977998728155
73,730.0,21.347289383670155,21.58736451437503,19.15268740151142,18.44823313717251,18.14388695918293,19.0453297683433,17.112488884098177,22.097862252647182,19.064926381150965
74,740.0,21.44671711062647,21.686104657248418,19.219254003304712,18.513993459490685,18.21909686820866,19.124731437821644,17.17637812891823,22.22925707935708,19.143447805807522
75,750.0,21.54523746093601,21.783803099258357,19.284574367089125,18.577956133014297,18.293009075794203,19.202752935096655,17.238738612776533,22.36133897672606,19.22056412255369
76,760.0,21.642950992955534,21.881019903201285,19.34868701632007,18.639994133841675,18.36574821857503,19.27939875589625,17.299724886604974,22.494639115603437,19.296342788859207
77,770.0,21.74027076326886,21.977654863984732,19.411624652122793,18.701239992024174,18.437389155598336,19.354778509682582,17.359641370831227,22.629128445966863,19.37079987319599
78,780.0,21.836875682126077,22.073622847726476,19.47343004462621,18.761229496447147,18.507839396875408,19.428906307665553,17.41807849091017,22.765166117720778,19.443923588814904
79,790.0,21.932978533432603,22.16917970465004,19.53413804515852,18.819977465518654,18.57719903912712,19.501777207767546,17.475035025465996,22.902942287489427,19.515832498751912
80,800.0,22.028996830110618,22.264358163684395,19.593776262902523,18.877550039812903,18.645520027395673,19.573419000611782,17.530870287202443,23.041824147763116,19.586495308748656
81,810.0,22.12484418509964,22.359361788582152,19.652384269703756,18.93396524778863,18.712853522904627,19.643884926717657,17.585584728657746,23.18321279650026,19.655932710896586
82,820.0,22.22070720280315,22.454233663906425,19.709994572079037,18.989275687159207,18.779225874529466,19.713236893564222,17.638972522619625,23.327597829237323,19.724292193215632
83,830.0,22.316543828570587,22.549141670689135,19.766639070469946,19.043484833640274,18.845465586522792,19.781476159630913,17.691285964269145,23.473979873945197,19.79148684467266
84,840.0,22.41252181154746,22.644240691111673,19.822336979514187,19.096639109061922,18.909893732927557,19.848593276262044,17.7427135730879,23.623168292944055,19.857536417474474
85,850.0,22.508757822211777,22.739396515788158,19.87712723485287,19.147593506177426,18.972573641663597,19.914641454707585,17.792964626550436,23.775511018636646,19.922601886605452
86,860.0,22.605386511576125,22.834853373569388,19.931037677786843,19.198450927539707,19.035408115559175,19.979694158848044,17.842202379553626,23.930832507340764,19.986584296101213
87,870.0,22.702675539919166,22.930680413858255,19.9840810154867,19.249543181631665,19.0977043405721,20.043723237518666,17.890462835763625,24.089809470530014,20.049483111481468
88,880.0,22.80086855107806,23.02689421338619,20.036291259454995,19.29863452780981,19.15867640522581,20.10669244154664,17.93799137191021,24.252801041425187,20.111490098638395
89,890.0,22.899853162572416,23.123923824282674,20.0876966939171,19.346787851535442,19.218800524064598,20.168789769255984,17.98441949399832,24.419741919715257,20.172538864508894
90,900.0,22.99960928052315,23.221535088206597,20.13831550720632,19.393988190366834,19.27969916981263,20.22996072412963,18.029745206866107,24.59089078650986,20.23259284671881
91,910.0,23.100453312521935,23.319937743803198,20.188173599145905,19.44040481481893,19.339435021018083,20.29017845649449,18.074394572815823,24.765301410935425,20.29176569775572
92,920.0,23.202614854854513,23.418921980478817,20.237286672284366,19.485888280364634,19.398822217275022,20.349481340337846,18.118206446081366,24.945797477299646,20.349984105672984
93,930.0,23.30616129268746,23.51908037272771,20.285667498502534,19.530299380915288,19.456076978631625,20.40789648339233,18.161024146693705,25.133230948457648,20.40740322281485
94,940.0,23.411183719612954,23.62082242864933,20.33335318944332,19.573980195403216,19.511277628825628,20.46553624286729,18.203492424214534,25.325221420726756,20.4628006488079
95,950.0,23.517897068357883,23.723614456798618,20.38035421071174,19.616806759955647,19.569481292689254,20.52229297008259,18.245008049317022,25.52294952419737,20.518436014108982
96,960.0,23.62656188580437,23.827640106705175,20.426693887203747,19.658777537600383,19.626638699641,20.578245015975646,18.285650778510124,25.727006076385987,20.574497085113443
97,970.0,23.737096742765868,23.93310041520494,20.472386298373145,19.699944122440627,19.68157056085014,20.63339134114048,18.3258535319888,25.937995183659176,20.628580269348134
98,980.0,23.849773153759596,24.04013561245668,20.517437720606395,19.740286343588075,19.736734985342114,20.6877396195733,18.365125569214037,26.156196135247235,20.681950849680256
99,990.0,23.963936717329247,24.14892563737959,20.56187413752294,19.779803257923486,19.791426706997193,20.74134315725878,18.404244442091294,26.381893760528058,20.734545480372066
100,1000.0,,,,,,,,,
