,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421,oqmd-1232084 a=4.7743
60,600.0,12.950721398666673,141.1109122431797,16.918106785305163,13.690299924907546
61,610.0,13.11570951643346,148.68177248150403,16.969992915933958,13.815457418232354
62,620.0,13.286689791332927,177.14618909915657,17.016568457486454,13.933344424146323
63,630.0,13.448628995994113,199.3101109762956,17.06213296849237,14.056397243639541
64,640.0,13.610395046279814,219.0709594052786,17.11226398310682,14.166893781355279
65,650.0,13.76712435952712,262.9731518426665,17.147892424689132,14.278039799406649
66,660.0,13.919177933318078,293.47832310137386,17.19021063903816,14.39141295121421
67,670.0,14.077974668728354,342.6107481707009,17.22675337584583,14.500342265218615
68,680.0,14.221902047735018,401.9979021670589,17.13871503465424,14.597535037881281
69,690.0,14.36263048180804,481.2120777970786,17.38911984270545,14.70554724542404
70,700.0,14.512599920467085,561.8457067915195,17.327958140577312,14.802676563324406
71,710.0,14.654921604805091,703.0368226503649,17.362023403816384,14.903390582584358
72,720.0,14.7865174367351,837.5688496683499,17.38746488139028,14.989713257017172
73,730.0,14.925683958016004,1065.5173122104857,17.419273396841866,15.094321317506868
74,740.0,15.059455088169615,1340.925827706807,17.443184023618883,15.173350558052077
75,750.0,15.18801854807575,1729.6949101284688,17.469594730621385,15.270485985429309
76,760.0,15.316977101666021,2311.6622525885673,17.493806393479236,15.35078965969835
77,770.0,15.443235394063906,3137.7193383846384,17.518115456829218,15.438629499127495
78,780.0,15.571089273211754,4309.540873815285,17.544132248775092,15.524847047392857
79,790.0,15.689800476557702,6106.2635609903145,17.556734266167926,15.598106636192636
80,800.0,15.811016150651525,8884.46607729689,17.58330617180682,15.678723899748935
81,810.0,15.930847138976704,13277.007273378667,17.600857240041204,15.762136795702778
82,820.0,16.050016521579785,20659.63941134088,17.617002007632337,15.825816937332538
83,830.0,16.15566911819682,34874.42372425102,17.639380193424604,15.909433292676868
84,840.0,16.28015905806115,67067.21025070045,17.65197980028418,15.980717660768391
85,850.0,16.383080875569156,163919.80895476902,17.673900374166145,16.045670443244518
86,860.0,16.499922537212576,644808.790841951,17.68036856920746,16.12615133705805
87,870.0,16.610757237981325,36917.819523855935,17.70363575891462,16.18174884142366
88,880.0,16.70819894435193,-794850.1796075047,17.71388518402997,16.25099913708787
89,890.0,16.82105642723564,-191644.25855124308,17.725577370332008,16.316551855358597
90,900.0,16.922360967777003,212852.0614342208,17.742276988455814,16.38316584429037
91,910.0,17.03290515489778,-32375.476776143998,17.750529426092324,16.442270527660536
92,920.0,17.121637458441445,-17636.834994699646,17.769887216113847,16.503173345679418
93,930.0,17.237797723351093,48427.54235927215,17.773847378549473,16.566238959498957
94,940.0,17.32339850193174,-59798.97274220659,17.78728063449941,16.620204822860664
95,950.0,17.430886860700603,-2352.921191478257,17.800154691036596,16.676740308672194
96,960.0,17.52086812325477,-155446.62685434477,17.808327385970156,16.738314437093408
97,970.0,17.629177384665805,68702.0191956193,17.815650799553982,16.793120031972812
98,980.0,17.709815794863363,240333.30662100035,17.8309243199504,16.84476242094095
99,990.0,17.818665372008393,-150119.2987966766,17.837727236564955,16.892761942796117
100,1000.0,,,,
