,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
66,660.0,1.6677603860546425e-05,-3.984607657446898e-05,1.2112244822998946e-05,4.095227910307494e-05,9.632563750378226e-07,-3.7694589950510673e-06
67,670.0,1.3643919813473777e-05,-4.046837765826229e-05,1.2171916424613178e-05,4.200157308691856e-05,1.3341574076407866e-06,-3.854400069637496e-06
68,680.0,1.0852429502385745e-05,-4.1078991577932396e-05,1.2231011055090486e-05,4.3075148023897545e-05,1.6673334084685134e-06,-3.939184615337553e-06
69,690.0,8.330497630368678e-06,-4.172101055466497e-05,1.2289406288571978e-05,4.413198710490396e-05,1.946202113312958e-06,-4.0235263869106675e-06
70,700.0,6.019562191230758e-06,-4.238393205394118e-05,1.2346817055610657e-05,4.525534177546563e-05,2.233408559255541e-06,-4.1078780048677034e-06
71,710.0,3.923255733413309e-06,-4.3042458811079555e-05,1.2403511473408558e-05,4.645177683874411e-05,2.6024977880345997e-06,-4.192036318962157e-06
72,720.0,2.042123697211414e-06,-4.370616680283915e-05,1.2459484713153255e-05,4.7640214049450254e-05,3.046623651211387e-06,-4.276116101073035e-06
73,730.0,3.2892755034873805e-07,-4.437092720484447e-05,1.2514647662605752e-05,4.886039900231591e-05,3.4485167073535975e-06,-4.359867532693517e-06
74,740.0,-1.237110233339116e-06,-4.504990070351741e-05,1.256938451577705e-05,5.0114233226492116e-05,3.870504847087345e-06,-4.4434312992359485e-06
75,750.0,-2.6539061434769724e-06,-4.573524177070933e-05,1.2623219329970551e-05,5.1402167143611946e-05,4.212437462332051e-06,-4.526831114171736e-06
76,760.0,-3.9480623125967805e-06,-4.642347126660857e-05,1.2676078632273214e-05,5.272719758837298e-05,4.559054780357419e-06,-4.609808883367077e-06
77,770.0,-5.141116615048885e-06,-4.713980959420813e-05,1.2728237503652329e-05,5.4088650332605904e-05,5.063242307548887e-06,-4.692793861312984e-06
78,780.0,-6.236687235391635e-06,-4.783472588749544e-05,1.2779714475499962e-05,5.54890002669481e-05,5.59911591587057e-06,-4.775502156222127e-06
79,790.0,-7.2556046721052596e-06,-4.8521203494310505e-05,1.2830283390475475e-05,5.6932585260390725e-05,6.05118309488486e-06,-4.857817298167873e-06
80,800.0,-8.21420688655507e-06,-4.925360927543277e-05,1.2880159000920666e-05,5.841874117119683e-05,6.584049685699412e-06,-4.9398029508536496e-06
81,810.0,-9.124203989459245e-06,-4.998666398511762e-05,1.2929385740954264e-05,5.987854173407033e-05,7.2161409876031645e-06,-5.021488293228096e-06
82,820.0,-1.0000625103696035e-05,-5.072178628423546e-05,1.3016340378592357e-05,6.144907999207847e-05,7.830869317200766e-06,-5.102958117368628e-06
83,830.0,-1.0857146398522682e-05,-5.146401957524157e-05,1.3066766875648833e-05,6.314044622204096e-05,8.410112833337e-06,-5.183956266695026e-06
84,840.0,-1.171197624922435e-05,-5.2213509020016434e-05,1.3077814311030826e-05,6.482199562899907e-05,9.087619008932787e-06,-5.2647231916135396e-06
85,850.0,-1.2581605719038112e-05,-5.297116618254111e-05,1.3124082342987814e-05,6.655963617609311e-05,9.883332549004533e-06,-5.34517338949589e-06
86,860.0,-1.3483364377046078e-05,-5.3783485611422435e-05,1.3169553945644757e-05,6.8356532972899e-05,1.0663828068265695e-05,-5.425093631351502e-06
87,870.0,-1.4442801126348118e-05,-5.45651028378243e-05,1.3214297003454856e-05,7.021537267761826e-05,1.1496754407551194e-05,-5.504752105974153e-06
88,880.0,-1.5486150790034715e-05,-5.530995782922722e-05,1.3258249210945468e-05,7.21413983935736e-05,1.2386426401036116e-05,-5.584071210216816e-06
89,890.0,-1.6650105348833862e-05,-5.6101911805672805e-05,1.330128305477103e-05,7.413809531274591e-05,1.325047117426684e-05,-5.663080616626332e-06
90,900.0,-1.798133206826699e-05,-5.690031810956736e-05,1.3343739872043007e-05,7.620980461079465e-05,1.4254671538781384e-05,-5.741421208817892e-06
91,910.0,-1.9540944986501098e-05,-5.770853018541259e-05,1.3385332534484566e-05,7.83614388027145e-05,1.5410741787435137e-05,-5.81945519840041e-06
92,920.0,-2.1424070161777823e-05,-5.8525774445364005e-05,1.342606174101491e-05,8.059864527403522e-05,1.6570629987660433e-05,-5.897147092246269e-06
93,930.0,-2.376954289827757e-05,-5.932668078004392e-05,1.3465982558051823e-05,8.292858459247785e-05,1.7807418964708376e-05,-5.974366591698072e-06
94,940.0,0.009947666493928774,-6.020179287927647e-05,1.350494830914105e-05,8.53564855870568e-05,1.9133291577350793e-05,-6.051247012331888e-06
95,950.0,0.007909485964483704,-6.106598248512246e-05,1.354329654783753e-05,8.78888314422232e-05,2.054800087806181e-05,-6.1275964453140605e-06
96,960.0,-0.0007571967190886463,-6.189070902256976e-05,1.3580860893411573e-05,9.059381196354041e-05,2.2055061395787703e-05,-6.203588977131359e-06
97,970.0,-0.000686082509123092,-6.269977105712446e-05,1.3617462362204088e-05,9.331992927097864e-05,2.375071081120113e-05,-6.278898434639165e-06
98,980.0,-0.0006246862955621616,-6.355400008272683e-05,1.3653279472722623e-05,9.607135899081321e-05,2.542038141605628e-05,-6.353860670996125e-06
99,990.0,-0.000570219669567565,-6.445854991037938e-05,1.3688233170867354e-05,9.924036635006574e-05,2.7163865650377488e-05,-6.4286187106090345e-06
100,1000.0,,,,,,
