,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5698,mp-568503 a=3.5547,oqmd-13851 a=4.5697
17,170.0,-3.9206813690919047,-3.420657840322363,-4.298156554808132,-4.380545926823993,-3.4407130218334165,-4.380548290996932
18,180.0,-3.920862332868758,-3.421710170988967,-4.298579536871929,-4.381047652162911,-3.441277760669165,-4.381049974735342
19,190.0,-3.9210712971402715,-3.4228299892811496,-4.299046887641097,-4.38159550967465,-3.4418959685736557,-4.381597791329159
20,200.0,-3.921309102211117,-3.4240161695226448,-4.299558891652836,-4.382189379088377,-3.442576014727326,-4.382191614123389
21,210.0,-3.9215764351053704,-3.425267476379881,-4.30011565665334,-4.382829026682482,-3.4433155263060873,-4.382831218746493
22,220.0,-3.9218738174493764,-3.4265827296700397,-4.300717137154374,-4.383514140387048,-3.4441109814245423,-4.383516288039736
23,230.0,-3.9222016527651604,-3.427960730744804,-4.301363188351736,-4.384244316362288,-3.4449664914346263,-4.384246423502244
24,240.0,-3.9225602442139196,-3.4294003324225457,-4.302053568900708,-4.3850191174853554,-3.4458760552774006,-4.3850211806322985
25,250.0,-3.9229497885654716,-3.4309003080879172,-4.302787957185898,-4.385838057065959,-3.4468491621307944,-4.385840075342895
26,260.0,-3.9233704216784138,-3.4324595774513225,-4.303565989105163,-4.38670062805532,-3.447876111268762,-4.386702601218168
27,270.0,-3.923822213568415,-3.434077036382205,-4.304387251175626,-4.3876062930634365,-3.448903770355737,-4.387608222434178
28,280.0,-3.924305178523702,-3.435751593081638,-4.305251294018875,-4.3885545237464605,-3.4501066107297125,-4.388556404093085
29,290.0,-3.924819294194107,-3.4374822701070764,-4.306157657103225,-4.389544768106653,-3.4513035725336643,-4.389546606837315
30,300.0,-3.925364508685295,-3.439267946482815,-4.3071058577371915,-4.3905764934591955,-3.452558008747792,-4.390578280549379
31,310.0,-3.9259407293107818,-3.4411078257988903,-4.3080954100279065,-4.391649159208838,-3.453866066191691,-4.3916508996365815
32,320.0,-3.926547850151977,-3.4430006759458767,-4.309125822334389,-4.3927622339864385,-3.455228145820469,-4.392763923594362
33,330.0,-3.927185750668628,-3.4449457088632967,-4.310196599188892,-4.393915200637357,-3.4566446004486524,-4.393916845988851
34,340.0,-3.9278542796948477,-3.4469422674422874,-4.311307248928493,-4.395107544586373,-3.4581142408053163,-4.395109146225472
35,350.0,-3.928553293377603,-3.448989268076631,-4.312457290319901,-4.396338775049224,-3.459635965086272,-4.396340320422486
36,360.0,-3.9292826206480456,-3.4510857290709187,-4.313646240277341,-4.397608403808109,-3.4612087073447437,-4.397609899871409
37,370.0,-3.9300421021622505,-3.4532311148329216,-4.314873628100509,-4.39891595221029,-3.462834495311273,-4.398917399851668
38,380.0,-3.93083155171963,-3.4554240566554424,-4.316138992900742,-4.40026096139727,-3.464510346185611,-4.40026236380379
39,390.0,-3.9316507899049036,-3.4576657546344736,-4.317441880309231,-4.4016429837894275,-3.4662362152835007,-4.401644334543912
40,400.0,-3.9324996381246256,-3.4599519783488226,-4.318781845730791,-4.403061585753923,-3.468011671297314,-4.403062883089564
41,410.0,-3.9333779001401474,-3.46228567121346,-4.320158449657987,-4.404516332023924,-3.4698362098332507,-4.404517582567769
42,420.0,-3.9342853883083526,-3.464662374627905,-4.321571272457402,-4.406006821015988,-3.4717090900448637,-4.406008016985559
43,430.0,-3.9352219055042426,-3.467084021165326,-4.323019893684242,-4.407532640305475,-3.4736298798917984,-4.407533783685963
44,440.0,-3.9361872704552328,-3.469550852983324,-4.32450390578485,-4.4090934047324435,-3.4755979366424157,-4.409094495499128
45,450.0,-3.9371812730269005,-3.4720564281914474,-4.32602290908529,-4.410688720343819,-3.4776127284847043,-4.410689764401805
46,460.0,-3.9382037246625217,-3.474607933085301,-4.32757652474692,-4.412318228285652,-3.4796735844029048,-4.412319218305603
47,470.0,-3.9392544265736644,-3.4772426773658074,-4.329164364150376,-4.413981556922403,-3.4817801161423967,-4.41398249228407
48,480.0,-3.9403331819075307,-3.4798247887890925,-4.330786053083507,-4.415678352516661,-3.48393170105274,-4.415679234556554
49,490.0,-3.9414397906136647,-3.482507651151262,-4.332441234438839,-4.4174082684896785,-3.486127954720483,-4.417409100133184
50,500.0,-3.942574065013302,-3.4852223714076827,-4.334129553123008,-4.419170963388518,-3.48836804017105,-4.419171744969598
51,510.0,-3.943735800399774,-3.487974878429619,-4.33585065402551,-4.420966109477575,-3.4906517142368463,-4.4209668378063505
52,520.0,-3.9449247994374765,-3.4907656932051365,-4.337604201660459,-4.422793387140688,-3.4929783293636114,-4.422794051515221
53,530.0,-3.946140870909531,-3.4935953717694113,-4.339389860616651,-4.42465246616055,-3.4953475495232746,-4.42465308060403
54,540.0,-3.9473838210948102,-3.4964623929939163,-4.341207307579148,-4.426543040376506,-3.4977587224544413,-4.426543600399666
55,550.0,-3.9486534450917206,-3.499366621346497,-4.343056215478182,-4.428464810754902,-3.500211334329431,-4.428465315580148
56,560.0,-3.9499495597330405,-3.5023073822132496,-4.34493627642388,-4.43041747351826,-3.502704965893504,-4.430417920513088
57,570.0,-3.9512719702957675,-3.5052841424929406,-4.34684718381695,-4.432400734937799,-3.5052392137536703,-4.432401129946657
58,580.0,-3.9526204820502255,-3.5082962798096795,-4.348788629453839,-4.43441431257309,-3.5078134048214773,-4.434414649028422
59,590.0,-3.953994905516318,-3.5113437578701783,-4.350760324327639,-4.436457917124333,-3.51042729294403,-4.436458195425296
60,600.0,-3.9553950476466593,-3.5144256902459707,-4.352761973773864,-4.43853127909499,-3.5130803237522814,-4.438531504131216
61,610.0,-3.9568207290068846,-3.5175417568954943,-4.354793294407828,-4.440634121742305,-3.515772049090883,-4.440634285988868
62,620.0,-3.958271759602815,-3.520691478316005,-4.356854011809785,-4.442766178298502,-3.5185020536907317,-4.442766289121778
63,630.0,-3.95974794929869,-3.523874535932893,-4.358943844588353,-4.444927183491839,-3.5212698884319487,-4.444927235996887
64,640.0,-3.961249120125235,-3.52709038998184,-4.361062527278635,-4.447116880999762,-3.524075148962023,-4.447116878910837
65,650.0,-3.96277509038014,-3.5303386384410738,-4.363209788680134,-4.449335021878689,-3.5269173948231427,-4.449334963436552
66,660.0,-3.964325671866748,-3.533618903557566,-4.365385376677525,-4.451581353085057,-3.5297962451350333,-4.451581230430094
67,670.0,-3.9659006910641534,-3.5369308593788347,-4.367589033660625,-4.453855623407641,-3.532711217398939,-4.45385544674219
68,680.0,-3.9674999672052196,-3.5402740588265544,-4.36982050724526,-4.456157596364852,-3.5356619988001268,-4.456157360985799
69,690.0,-3.969123336552996,-3.5436480993386703,-4.372079550888564,-4.458487037606002,-3.5386481746048126,-4.458486737335242
70,700.0,-3.970770608744437,-3.5470526250574346,-4.374365921461086,-4.460843707392331,-3.5416693544240148,-4.460843352826619
71,710.0,-3.9724416208944975,-3.5504873199773757,-4.3766793820317815,-4.463227376459619,-3.5447251699677595,-4.46322696127496
72,720.0,-3.97413620009983,-3.553951809241149,-4.379019697407459,-4.465637816983002,-3.547815202170331,-4.465637342633755
73,730.0,-3.975854183706826,-3.557445736199809,-4.381386637510916,-4.468074802778626,-3.550939134373448,-4.468074270795699
74,740.0,-3.977595398641697,-3.560968802657554,-4.383779973956513,-4.470538126470004,-3.5540965654768355,-4.470537531827218
75,750.0,-3.9793596828517885,-3.5645206519368706,-4.386199487428502,-4.473027561553996,-3.557287190490647,-4.473026902211487
76,760.0,-3.981146876195917,-3.5681009824068957,-4.388644952284778,-4.475542894060249,-3.5605106045452617,-4.475542177183312
77,770.0,-3.982956813569472,-3.571709489447857,-4.391116157318446,-4.478083921361112,-3.5637665036885835,-4.4780831363599445
78,780.0,-3.9847893381806694,-3.575345860852951,-4.393612886297111,-4.480650425892783,-3.567054543190022,-4.480649580332211
79,790.0,-3.9866442956876136,-3.579009805867555,-4.396134933439091,-4.483242213069419,-3.570374379959738,-4.483241307527335
80,800.0,-3.9885215324610748,-3.5827010395490833,-4.398682092039548,-4.48585907584931,-3.573725682869429,-4.4858581080067905
81,810.0,-3.9904208907991543,-3.58641927990808,-4.401254158119384,-4.488500819157542,-3.577108148405449,-4.488499791310672
82,820.0,-3.9923422257102423,-3.5901642434963987,-4.403850931991246,-4.4911672542283,-3.580521452635999,-4.491166162717848
83,830.0,-3.9942853853805795,-3.593935673979012,-4.406472218647996,-4.49385817880216,-3.5839652875902663,-4.493857026269126
84,840.0,-3.996250226728388,-3.5977333072594746,-4.409117821982092,-4.4965734125080985,-3.587439329927144,-4.496572192595226
85,850.0,-3.998236600020981,-3.601556880580708,-4.411787553230253,-4.499312757111947,-3.590943297236721,-4.499311476150325
86,860.0,-4.000244366499355,-3.6054061565369055,-4.414481224536485,-4.502076041686783,-3.5944768754319867,-4.502074694355352
87,870.0,-4.0022733861838935,-3.6092808835151833,-4.417198651861007,-4.5048630765461075,-3.5980397984263837,-4.504861668708955
88,880.0,-4.004323517289549,-3.613180824741291,-4.419939656447748,-4.5076736866245986,-3.60163175730131,-4.507672214892038
89,890.0,-4.006394629267763,-3.61710574387868,-4.422704049921293,-4.510507697177594,-3.605252488719187,-4.510506156697197
90,900.0,-4.008486575539386,-3.6210554215212207,-4.42549166240539,-4.513364930032907,-3.6089016923748334,-4.513363321074044
91,910.0,-4.0105992386469085,-3.6250296256114813,-4.4283023160301305,-4.5162452185683915,-3.6125790986597535,-4.516243546628358
92,920.0,-4.0127324803703655,-3.6290281422210677,-4.431135840975912,-4.519148388694774,-3.616284452941042,-4.519146652054099
93,930.0,-4.014886174015448,-3.633050764249954,-4.4339920686677985,-4.522074276108099,-3.6200174770216482,-4.522072477143381
94,940.0,-4.017060188436442,-3.6370972780298154,-4.436870833035224,-4.525022723820248,-3.6237779200342164,-4.525020853575164
95,950.0,-4.019254402524579,-3.6411674819538655,-4.439771965030997,-4.52799356203561,-3.627565530716617,-4.527991624074687
96,960.0,-4.02146869233169,-3.6452611814960134,-4.442695308404804,-4.530986627572226,-3.6313800330364057,-4.530984625757202
97,970.0,-4.023702939028697,-3.6493781738130853,-4.445640700353385,-4.534001775218906,-3.6352212101060424,-4.533999706966416
98,980.0,-4.025957014469615,-3.653518271364842,-4.448607984462798,-4.537038839954018,-3.6390887942759207,-4.5370367032525785
99,990.0,-4.028230810787079,-3.657681296465434,-4.451597007152671,-4.540097675078048,-3.642982553561773,-4.540095470842285
100,1000.0,,,,,,
