calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bcce78fb-f8dd-4762-a9bd-6d0f868ddad2,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.096907697062711,6.096907697062711,2.2922285787076,90.0,90.0,90.0,1e-06,positive,1494.518,716.045,495.502,0.000,-0.000,7.318,716.045,1494.518,495.502,0.000,-0.000,-7.318,570.611,570.611,1085.944,0.000,-0.000,0.000,218.474,200.786,177.840,184.129,-0.000,-3.573,200.786,218.474,177.840,0.000,184.129,3.573,187.169,-56.545,-1.143,-0.000,0.000,686.481
43ce5763-0d6d-421c-9f72-70dd3a0ca56f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1078579,mp-1078579,5.4271651920068,2.7389116834603002,6.228258881603511,90.0,99.13230835742544,90.0,1e-08,negative,-1878.103,-590.035,-8629.377,0.219,-2520.680,27.796,-3451.609,-2200.207,-9267.834,-4.883,-4299.285,21.597,1828.384,5968.250,5078.994,-0.000,-84.588,0.001,-11260.695,-2704.019,-1256.590,2285.044,474.502,91.482,5108.631,17645.004,-3814.849,-7.448,-1075.151,32.800,-16306.366,-24796.964,-12983.813,343.502,2141.089,-30036.673
43ce5763-0d6d-421c-9f72-70dd3a0ca56f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1078579,mp-1078579,5.4271651920068,2.7389116834603002,6.228258881603511,90.0,99.13230835742544,90.0,1e-08,positive,17857.622,15464.033,8197.601,5.865,2232.355,-25.824,6561.175,12859.606,5968.248,-0.000,-47.417,-0.000,6948.936,3521.012,5316.049,10.160,-1152.701,-49.029,6192.420,3109.806,6080.094,533.562,297.802,-195.973,-3673.534,-13959.963,686.319,2.542,-586.478,-10.716,14522.455,22814.466,12754.589,313.361,-4400.646,-27156.151
c07a6514-a06d-4217-b5a7-ce50ba3f92c1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1078579,mp-1078579,5.4271651920068,2.7389116834603002,6.228258881603511,90.0,99.13230835742544,90.0,1e-07,negative,-1285.609,-3209.300,-1254.566,-0.457,102.747,2.243,-52.117,395.033,509.265,-1.779,-401.970,8.494,-374.160,88.080,96.480,-0.466,70.935,2.255,-617.459,-405.909,-1342.616,145.010,-272.400,-149.508,-104.065,-166.260,-63.671,-0.786,62.739,3.750,-389.751,-423.273,-60.187,39.902,-507.786,223.302
c07a6514-a06d-4217-b5a7-ce50ba3f92c1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1078579,mp-1078579,5.4271651920068,2.7389116834603002,6.228258881603511,90.0,99.13230835742544,90.0,1e-07,positive,1690.703,938.397,1905.890,0.336,570.310,-1.637,502.180,789.056,433.609,-0.131,359.249,0.585,2400.102,3263.638,1956.022,0.969,253.242,-4.622,123.427,451.104,527.940,-392.454,-915.937,-24.789,500.930,895.265,498.896,0.037,860.552,-0.243,1203.273,386.535,148.941,103.898,-20.020,216.030
c24ddc3a-fb0f-4161-b632-227119a271cf,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1078579,mp-1078579,5.4271651920068,2.7389116834603002,6.228258881603511,90.0,99.13230835742544,90.0,1e-06,negative,1027.662,267.031,263.898,-0.045,65.744,0.216,335.596,763.062,301.196,-0.050,48.255,0.240,257.168,271.044,627.271,-0.025,8.167,0.129,-108.643,-40.884,-28.592,184.303,0.696,37.704,1.476,100.631,31.701,-0.031,135.801,0.156,-68.908,-42.450,-57.547,-135.004,-16.066,215.461
c24ddc3a-fb0f-4161-b632-227119a271cf,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1078579,mp-1078579,5.4271651920068,2.7389116834603002,6.228258881603511,90.0,99.13230835742544,90.0,1e-06,positive,1279.496,416.750,426.600,-0.031,-13.233,0.143,344.178,714.781,463.844,0.039,112.759,-0.258,540.393,561.426,935.632,0.046,114.172,-0.220,107.553,41.360,25.444,184.480,5.030,46.003,103.218,191.141,151.015,-0.021,256.091,0.096,34.860,42.646,11.463,36.602,30.306,200.358
a4bd9065-b1b5-497c-9af5-476bf523bc78,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1246,mp-1246,3.9165604196416766,3.9165604196416766,3.9165604196416766,90.0,90.0,90.0,1e-08,negative,558.819,264.181,264.181,0.000,0.000,0.000,264.181,558.819,264.181,0.000,0.000,0.000,264.181,264.181,558.819,0.000,0.000,0.000,0.920,0.920,0.920,216.636,0.000,0.000,0.920,0.920,0.920,0.000,216.636,0.000,0.920,0.920,0.920,-0.000,-0.000,216.636
a4bd9065-b1b5-497c-9af5-476bf523bc78,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1246,mp-1246,3.9165604196416766,3.9165604196416766,3.9165604196416766,90.0,90.0,90.0,1e-08,positive,449.311,264.787,264.787,0.000,0.000,0.000,264.787,449.311,264.787,0.000,0.000,0.000,264.787,264.787,449.311,0.000,0.000,-0.000,-0.920,-0.920,-0.920,216.636,0.000,-0.000,-0.920,-0.920,-0.920,0.000,216.636,-0.000,-0.920,-0.920,-0.920,0.000,-0.000,216.636
4be48068-35b4-4464-9f6e-b9699b14f9ec,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1246,mp-1246,3.9165604196416766,3.9165604196416766,3.9165604196416766,90.0,90.0,90.0,1e-07,negative,451.040,266.516,266.516,0.000,0.000,-0.000,266.516,451.040,266.516,-0.000,0.000,0.000,266.516,266.516,451.040,-0.000,0.000,-0.000,0.284,0.284,0.284,198.449,0.000,0.000,0.284,0.284,0.284,0.000,198.449,0.000,0.284,0.284,0.284,0.000,-0.000,198.449
4be48068-35b4-4464-9f6e-b9699b14f9ec,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1246,mp-1246,3.9165604196416766,3.9165604196416766,3.9165604196416766,90.0,90.0,90.0,1e-07,positive,450.725,266.201,266.201,-0.000,0.000,-0.000,266.201,450.725,266.201,0.000,-0.000,-0.000,266.201,266.201,450.725,0.000,-0.000,-0.000,-0.284,-0.284,-0.284,198.449,-0.000,-0.000,-0.284,-0.284,-0.284,-0.000,198.449,-0.000,-0.284,-0.284,-0.284,-0.000,-0.000,198.449
4308ab5e-126a-4377-a145-85306aec006f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1246,mp-1246,3.9165604196416766,3.9165604196416766,3.9165604196416766,90.0,90.0,90.0,1e-06,negative,450.902,266.378,266.378,-0.000,0.000,0.000,266.378,450.902,266.378,0.000,-0.000,0.000,266.378,266.378,450.902,-0.000,-0.000,0.000,0.029,0.029,0.030,198.448,0.000,0.000,0.029,0.029,0.030,0.000,198.448,0.000,0.029,0.030,0.029,0.000,0.000,198.448
4308ab5e-126a-4377-a145-85306aec006f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1246,mp-1246,3.9165604196416766,3.9165604196416766,3.9165604196416766,90.0,90.0,90.0,1e-06,positive,450.866,266.340,266.340,0.000,-0.000,-0.000,266.340,450.866,266.340,-0.000,0.000,-0.000,266.340,266.340,450.866,-0.000,-0.000,-0.000,-0.029,-0.029,-0.030,198.448,-0.000,-0.000,-0.029,-0.029,-0.030,-0.000,198.448,-0.000,-0.029,-0.030,-0.029,-0.000,-0.000,198.448
f9ac4969-f595-40fe-b7f2-a22408eed566,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8159843704473473,3.8159843704473473,3.8159843704473473,90.0,90.0,90.0,1e-08,negative,-39296.350,-39576.926,-39576.926,0.003,0.004,0.004,-39576.926,-39296.350,-39576.926,0.004,0.003,0.004,-39576.929,-39576.929,-39296.352,0.004,0.004,0.003,-39658.730,-39658.730,-39658.730,888.905,0.000,0.000,-39658.730,-39658.730,-39658.730,0.000,888.905,0.000,-39658.730,-39658.730,-39658.730,0.000,0.000,888.905
7b7c1c15-c772-4d77-bd42-4e4a70415a9b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8329647530005335,3.8329647530005335,3.8329647530005335,90.0,90.0,90.0,1e-08,negative,3519.146,2751.342,2751.342,0.000,0.000,0.000,2751.342,3519.146,2751.342,0.000,0.000,0.000,2751.342,2751.342,3519.146,0.000,0.000,0.000,0.009,0.009,0.009,910.198,-0.000,0.000,0.009,0.009,0.009,-0.000,910.198,0.000,0.009,0.009,0.009,-0.000,0.000,910.198
f9ac4969-f595-40fe-b7f2-a22408eed566,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8159843704473473,3.8159843704473473,3.8159843704473473,90.0,90.0,90.0,1e-08,positive,42939.144,42236.343,42236.343,0.000,0.000,-0.000,42236.343,42939.144,42236.343,0.000,0.000,-0.000,42236.343,42236.343,42939.144,0.000,0.000,0.000,39658.729,39658.729,39658.729,888.905,0.000,-0.000,39658.729,39658.729,39658.729,0.000,888.905,-0.000,39658.728,39658.728,39658.728,0.000,-0.000,888.905
7b7c1c15-c772-4d77-bd42-4e4a70415a9b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8329647530005335,3.8329647530005335,3.8329647530005335,90.0,90.0,90.0,1e-08,positive,-91289.259,-92056.416,-92056.416,-0.000,-0.000,-0.000,-92056.416,-91289.259,-92056.416,-0.000,-0.000,-0.000,-92056.412,-92056.412,-91289.255,-0.000,-0.000,-0.000,-0.009,-0.009,-0.009,910.198,-0.000,-0.000,-0.009,-0.009,-0.009,-0.000,910.198,-0.000,-0.009,-0.009,-0.009,-0.000,-0.000,910.198
0c1d98ea-0f7e-423b-ab12-f77ea4950619,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8159843704473473,3.8159843704473473,3.8159843704473473,90.0,90.0,90.0,1e-07,negative,2355.223,1657.256,1657.256,0.000,0.000,0.000,1657.256,2355.223,1657.256,0.000,0.000,0.000,1657.226,1657.226,2355.192,0.000,0.000,0.000,-4132.158,-4132.158,-4132.158,130.731,0.000,0.000,-4132.154,-4132.154,-4132.154,0.000,130.732,0.000,-4440.743,-4440.743,-4440.743,0.000,0.000,278.265
c6888304-83ae-40ba-aa37-aae2111b921f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8329647530005335,3.8329647530005335,3.8329647530005335,90.0,90.0,90.0,1e-07,negative,1320.672,554.153,554.153,0.000,0.000,0.000,554.153,1320.672,554.153,0.000,0.000,0.000,554.153,554.153,1320.672,0.000,0.000,0.000,0.003,0.003,0.003,910.198,-0.000,0.000,0.003,0.003,0.003,-0.000,910.198,0.000,0.003,0.003,0.003,-0.000,0.000,910.198
0c1d98ea-0f7e-423b-ab12-f77ea4950619,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8159843704473473,3.8159843704473473,3.8159843704473473,90.0,90.0,90.0,1e-07,positive,7797.091,7246.538,7246.538,-0.000,-0.000,-0.000,7246.539,7797.092,7246.539,-0.000,-0.000,-0.000,7246.578,7246.578,7797.131,-0.000,-0.000,-0.000,4132.180,4132.180,4132.180,130.724,-0.000,-0.000,4132.184,4132.184,4132.184,-0.000,130.723,-0.000,4132.149,4132.149,4132.149,-0.000,-0.000,130.732
c6888304-83ae-40ba-aa37-aae2111b921f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8329647530005335,3.8329647530005335,3.8329647530005335,90.0,90.0,90.0,1e-07,positive,1316.816,550.387,550.387,-0.000,-0.000,-0.000,550.387,1316.816,550.387,-0.000,-0.000,-0.000,550.388,550.388,1316.816,-0.000,-0.000,-0.000,-0.003,-0.003,-0.003,910.198,0.000,-0.000,-0.003,-0.003,-0.003,0.000,910.198,-0.000,-0.003,-0.003,-0.003,0.000,-0.000,910.198
c9f14897-03e5-45dc-9f99-4c02da92e0ae,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8159843704473473,3.8159843704473473,3.8159843704473473,90.0,90.0,90.0,1e-06,negative,354.720,74.265,74.265,0.000,0.000,0.000,74.263,354.718,74.263,0.000,0.000,0.000,318.692,318.692,503.565,0.000,0.000,0.000,-1377.963,-1377.963,-1377.963,292.961,0.000,0.000,-1738.582,-1738.581,-1738.582,0.000,306.278,0.000,-78.740,-78.740,-78.739,0.000,0.000,296.740
8cfcd445-964b-4fa8-a967-615ff09af103,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8329647530005335,3.8329647530005335,3.8329647530005335,90.0,90.0,90.0,1e-06,negative,970.667,676.590,676.590,0.000,0.000,0.000,677.079,972.606,677.079,0.000,0.000,0.000,710.379,710.379,1474.919,0.000,0.000,0.000,7.104,7.103,7.104,254.752,0.000,0.000,7.103,7.104,7.104,0.000,254.752,0.000,7.102,7.102,7.102,0.000,0.000,254.752
c9f14897-03e5-45dc-9f99-4c02da92e0ae,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8159843704473473,3.8159843704473473,3.8159843704473473,90.0,90.0,90.0,1e-06,positive,1327.785,1055.428,1055.428,-0.000,-0.000,-0.000,1147.522,1428.876,1147.522,-0.000,-0.000,-0.000,1055.418,1055.418,1327.777,-0.000,-0.000,-0.000,-366.019,-366.018,-366.018,313.781,-0.000,-0.000,400.507,400.506,400.507,-0.000,247.567,-0.000,401.113,401.112,401.112,-0.000,-0.000,242.587
8cfcd445-964b-4fa8-a967-615ff09af103,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8329647530005335,3.8329647530005335,3.8329647530005335,90.0,90.0,90.0,1e-06,positive,976.471,669.322,669.322,-0.000,-0.000,-0.000,669.322,976.471,669.322,-0.000,-0.000,-0.000,669.322,669.322,976.471,-0.000,-0.000,-0.000,-7.081,-7.080,-7.081,254.752,-0.000,-0.000,-7.080,-7.081,-7.081,-0.000,254.752,-0.000,-7.081,-7.081,-7.081,-0.000,-0.000,254.752
