,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
83,830.0,5.200412931519244e-05,8.676375825903821e-06,-2.910717822828321e-05,-3.415849490367789e-07,6.046251534142237e-05,-1.766612733830692e-05
84,840.0,5.277791180449155e-05,8.745384092279273e-06,-2.88492705381765e-05,-3.5746005837639415e-07,6.193922159196783e-05,-1.7919666209954217e-05
85,850.0,5.358920000910531e-05,8.813105601176538e-06,-2.843175685441729e-05,-3.730736646345002e-07,6.34681604823476e-05,-1.8176427178324645e-05
86,860.0,5.444532564765163e-05,8.879539550384096e-06,-2.818292955835447e-05,-3.8836125346444554e-07,6.50477706767302e-05,-1.8436199458913352e-05
87,870.0,5.5300530519605754e-05,8.944856683581338e-06,-2.766858522662151e-05,-4.0341748897605506e-07,6.667912541740372e-05,-1.8699250076632103e-05
88,880.0,5.614892660371719e-05,9.009073967400433e-06,-2.7421432752985818e-05,-4.182716157301843e-07,6.837056550930088e-05,-1.8965859827065306e-05
89,890.0,5.699657666906266e-05,9.071985435294324e-06,-2.7268281686792826e-05,-4.3291914792143883e-07,7.012345255413285e-05,-1.9235900581295005e-05
90,900.0,5.7913920851277994e-05,9.13364496616774e-06,-2.7015214448326594e-05,-4.4732568860932326e-07,7.193764581126338e-05,-1.9509464990715673e-05
91,910.0,5.88235792141841e-05,9.19427871087279e-06,-2.6693672127894164e-05,-4.6143422986130456e-07,7.382125919226269e-05,-1.9786787744272082e-05
92,920.0,5.9663202192585755e-05,9.253676116429702e-06,-2.635037360726468e-05,-4.753178271837229e-07,7.577743733911538e-05,-2.0067910061639755e-05
93,930.0,6.057015156078363e-05,9.31187840291174e-06,-2.609780104832353e-05,-4.89065966288262e-07,7.780622204568012e-05,-2.035299231739501e-05
94,940.0,6.158277603244136e-05,9.36907607373104e-06,-2.580577880745938e-05,-5.02604388199034e-07,7.991286128738134e-05,-2.064224915626289e-05
95,950.0,6.257877009586309e-05,9.424908330279343e-06,-2.5515448114654228e-05,-5.159092348232164e-07,8.210504650821793e-05,-2.0935624100142326e-05
96,960.0,6.348016701386858e-05,9.479738254485847e-06,-2.5213447677765004e-05,-5.290230014469456e-07,8.441058106554407e-05,-2.1236774883478232e-05
97,970.0,6.441944783047048e-05,9.53360039328196e-06,-2.4939900746230346e-05,-5.419462343525836e-07,8.678597850362072e-05,-2.153885292463327e-05
98,980.0,6.548302073151691e-05,9.58612016057456e-06,-2.478536454975914e-05,-5.546064632870194e-07,8.923877541356894e-05,-2.1842033905565715e-05
99,990.0,6.642298682763058e-05,9.637621012671337e-06,-2.4373564935082698e-05,-5.671411031523462e-07,9.181961378536967e-05,-2.2153534546583527e-05
100,1000.0,,,,,,
