,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
21,210.0,3.521599023304322,-5.322079330229928,51.362379473742266,3.7687386308284365,5.157978805901426,7.909966084322219,-11.83454650858429,-12.27637940093345,9.688756825583635,6.161576983147672,6.745480531414569,5.075265743400584,36.69294924899807,7.360095431066259,10.83330912838371,10.6430106010494,5.261666529881401,-80.43910684900939,14.804010573057734,4.623771623614854,8.011077730846777,5.142665228138014,3.6015479291085417,-1.3930301877602025,-23.85915406420738,1.7669056059231634,20.10513638657208
22,220.0,6.623236469019331,26.948156063198063,6.867516219783848,-0.8671974771157851,0.9667354036134068,8.149013244127953,11.444436677670094,18.251341300206917,0.3949967845854391,1.8905497147992305,1.6963520209987184,-19.76121196086695,12.973405138475304,13.835382453753335,-3.207491736656516,1.3696626097627498,7.777341785237035,57.7418434774904,-12.256955071142356,8.291449012497294,8.16888942406839,5.3513859450884995,3.4649338328723696,13.914428455588673,32.652411560234526,10.655799292649156,-21.776883740626776
23,230.0,22.47385487150111,-8.340554221979355,52.3617475599975,11.480509335922417,8.135531629754029,8.406256331449823,5.937525963823093,-5.7928508525169375,3.215427759777943,5.398927481090158,3.3098157131690398,22.453384425600532,-13.524614653602441,-0.5973479414257847,6.005014380580712,12.480767090499798,35.119903539473725,7.226578281681491,9.5695356396986,4.779244558569436,8.462770108125525,5.416555407671215,3.823603681795832,-4.027394575135021,16.5121259319344,-4.758571583038716,21.643920768010332
24,240.0,-30.586404334238114,9.202660213767185,-78.09416562856168,3.6917728746493452,4.5836026473433895,8.54326280533773,4.474624280846126,47.097519070255636,6.497464234979096,15.087163344393801,13.035164622428884,16.274036313026578,3.7958949090417566,-0.4358346381874993,14.47702762426747,-10.865312004402286,-69.49541414888611,-4.5049703629922755,13.23222610301158,9.944240023506307,8.668378486744324,3.5907545794243285,5.936356733212754,3.846088388556801,-22.71975851429395,10.039984248946364,-6.5127539967734185
25,250.0,21.50932541500802,-1.6055144804234136,76.68315663342852,14.706778900641734,7.177003716973122,8.838101731835089,6.015141988440028,-67.21272381769457,5.587289700780618,-14.811662198208914,1.8439459606484632,-19.81410522301026,12.914701641495181,-14.006575486807247,-10.538023342010126,15.614451707501088,47.55949876093677,6.1842518175551815,2.7123115581528014,-8.355255217364405,8.882904837190598,9.921993062856458,4.608180932762923,1.5457523855432866,18.64152344410879,3.197764449413169,28.569456277379736
26,260.0,27.768170666600437,8.980490222626255,-95.22885173387958,-24.234554739831736,2.138390592542711,8.9229842578858,5.117567112004486,45.390672748757126,4.119690928384781,17.502776912069002,-4.175049735378166,35.16872997741959,7.365748154698619,24.454460994672978,14.261274617824046,15.130905179442655,11.492402098670318,8.57455325332611,1.564631837465509,8.289215600517622,9.087807640028764,2.1534907364603884,1.821691022284929,11.470089572039303,-3.2160632819982347,7.509253970048662,-33.04299281703248
27,270.0,-22.6111919910409,1.7402833835254023,71.05983322774588,21.136735868027074,7.398362289822789,9.308363843502322,6.547176572485617,1.5986165582400726,15.324402825580165,-0.33718928952998023,22.913695435469688,-18.516108808517703,-4.732878309827815,24.999634545396205,5.091122504553816,-14.36873529125888,-10.668723189224025,4.5026310897341215,12.11815237953796,23.340266285692575,9.185799901475407,7.409433962343313,6.899671658695375,-0.7556070631533556,10.925490188673072,19.321432322805887,48.43947928707616
28,280.0,-0.6796141888956496,55.458149594150015,1.8694552137604137,30.473734885987128,6.152011376797252,9.395079106692627,4.356559706197288,9.03215648643317,-3.4368064644183023,15.165778829682552,-0.4078840419068153,16.84802317295916,21.792566797500335,-37.195999442778174,4.787377807857094,16.374919236471225,17.06160589151463,5.038124982284635,1.5238316139622057,-13.116643585396837,9.634651718560166,4.533664937392101,4.713465431475953,-16.42917904174222,-1.2082481370147073,-10.935205478778702,-20.818857365609745
29,290.0,2.910764613275696,1.9833905782147259,19.225970644823683,-34.615388165682624,8.243791808456601,9.6270282283149,9.159507215020769,10.180821531780515,7.147496363895359,0.7651373263115323,-4.2832925289985235,-1.3572878320666737,-2.5985292788947754,48.27391755094252,6.434085563944115,7.586942135693269,6.24037689244941,8.081526669438807,7.744390858898461,11.010897984411057,9.622187289258726,8.657024895175567,3.8882248945542432,57.79405141127278,14.860392426679262,9.498770279928884,7.497413678014869
30,300.0,25.71226851649199,-121.53516886109207,-13.931878600996747,10.10007658933652,2.659425636616379,9.79521022198568,1.943264513405947,126.64071456157428,9.500611651616211,13.441678947667352,20.279694289030047,15.706908288979983,9.146318213115071,-12.272904812437439,10.418768621016957,2.605356152357154,6.724759991972666,5.659508184271464,6.383649360663516,17.329836510373195,9.873962954875987,2.58547197508491,7.937122572791899,-28.312710871979874,-0.5335401413005932,0.1716819515876765,17.237233237249978
31,310.0,32.03465901521401,92.98293239569334,20.56095710978571,40.62694864805498,8.797534021822822,9.845231859704292,9.046366670111192,-254.8434226075531,-0.013875957029233365,-6.089137035374764,0.9538682775821449,-20.933992807580037,6.673085319653457,10.133308500050049,2.667369963202398,8.667827645701871,3.8577196350765512,10.69709595182408,12.620805993023387,-8.476698943907369,9.982339338430123,7.819733567351111,7.403500511815051,23.644288722944925,24.181357769206056,16.572873717891866,-17.360761657119202
32,320.0,-25.93718393332368,84.0998893347156,-0.2591178281031411,-31.726854101937796,7.989877490404347,10.430973740037317,6.717978675102649,140.13129221696897,14.36001387432138,10.558985442974414,4.492473817711294,46.11599749450772,5.9651542782797575,-18.6396862234668,9.125741617956292,8.350320521754943,11.05742482926387,1.060951089528173,-12.30990328397861,8.257457994118806,10.262799963435086,10.61076817449791,4.567004710062009,0.8901882819953634,-19.516856918579624,1.4125856534704426,37.677323051022505
33,330.0,-11.522092548656993,-151.9098751663816,17.076217140901676,22.26657497738212,5.558645968242394,10.264375465012877,8.114752628155038,8.178268995657785,4.012536229719125,11.236630262811033,64.8880812936818,-16.99677917358636,6.837867055903394,45.63382702971694,5.856905992955336,1.9432360265472228,0.5439445968315043,3.9492699765249806,30.02529301154943,12.343892746403888,10.56354044302245,-0.36509907718917745,5.464528425633718,1.6413878203179442,-10.699435161736698,-9.822991360803899,-18.215536918774728
34,340.0,45.169183438089576,89.47058777631123,-9.127362529439607,6.251280677714383,5.023082131387102,10.437941980392564,5.46600646217946,6.788397078051763,7.786795510391092,5.165033041416794,-108.91711690314446,8.213339546968271,6.484195724464615,-17.81750123471729,4.489305399989525,6.051409977069164,10.467149639698238,10.976387000242038,-10.448720493385867,5.147403267428816,10.494222698567013,16.996391433322923,8.099413205917825,-3.848132702277321,68.6508760566013,28.33433694472362,26.645763281956302
35,350.0,-9.249786686396458,8.841235187877714,15.662765793772632,12.370002620863685,13.299348928790463,10.691130227613396,7.888087332911051,12.82119734214781,5.135321195568961,7.106238549907309,82.38938990406697,18.812826503049042,6.5791802161117,17.07649636818133,11.774687324524711,15.941679666414695,3.962352140178353,8.45015601314952,14.186599531364372,7.348809328389309,10.79123683610053,-3.0676384126267893,6.359844078536525,26.703632449578553,-81.90191467389069,4.912084564093492,-11.129201776540501
36,360.0,5.086573779789382,5.768275429770231,8.779502125817364,-6.000465535505332,6.6435488454389615,10.923292821715181,5.49442262969796,5.242134411171421,10.589566281431463,7.627424461250325,-23.509045794451875,0.7482848389267712,10.250493723238097,0.0842023998084408,4.820812146855543,4.203231247444756,14.674780353977955,6.80589973212221,8.612589973234938,8.972254675591746,10.93733418890401,10.786129467644507,6.622210649707074,-12.979930881992297,108.30979944593285,-9.810169274273656,20.68811111269617
37,370.0,-5.527915621820734,10.053162993969295,8.319622743960355,44.57345290934847,3.5603425829609545,10.912547872676646,11.444848538075258,3.914099529582366,3.091233215447879,7.9680502520308885,19.28341458412721,-12.07795242010366,7.153609345293339,11.921145700744958,8.954162566652258,3.330686583775162,1.5884129272609975,9.183033223755393,5.785245156017676,10.15214812749955,11.155782238360661,7.957385952110757,6.368152061714344,13.795724026135698,-50.75909581877492,30.760335234307444,5.8647134204220706
38,380.0,-59.974989989438946,3.816241224932809,3.5636101957674655,-76.08467672012488,11.559196825284339,11.534330070459651,6.407959159886269,13.056303206447186,14.122724076184223,8.459325748705568,12.152883213496791,8.179103342426085,6.143482187955593,16.535023547157042,10.160470715612233,13.584943886297673,10.27159587263876,4.919037481913293,8.240696104765275,3.07072904334322,11.537729456499292,12.785185477392178,9.610186021254618,6.5709415076342985,52.726307901006884,-13.774859851625502,-8.529106878544901
39,390.0,200.6296521562174,9.402904313809088,14.160661787128344,85.7190839872597,6.480142874357266,11.330088337842291,6.74810896866562,3.423032160290066,29.61913412150809,7.6078969742457385,12.081260802263534,28.938230554874234,8.797832437659611,-21.987377110218528,3.5445344691103906,3.8815256058461665,7.431331827591907,9.763172384373728,10.268469184797292,7.978077405116315,11.038713717499832,2.132217436143339,7.278038328576632,57.82867279560273,-59.05301588840669,18.99035040296898,24.381910949785947
40,400.0,-138.24823773559137,10.299714833600694,5.110802934677579,-12.993774967439304,9.687236327009327,11.500969975001235,9.516698047828012,10.898676732147958,113.22503639516286,5.848203169024382,6.014078577047578,32.65128298674297,8.815221273371252,27.46699938625322,9.166094923109846,15.264870850846277,10.654934373804132,7.99576931216858,5.568287813724431,11.782379584265286,11.773693173615507,9.899587248371876,7.024137668013007,-29.710917538476288,33.42485048392454,23.505590199356817,18.53048544879839
41,410.0,77.59562267289972,6.714475321996842,7.947669115326243,12.470033363416523,7.4777055099084,11.544376009891247,8.92391161519631,7.106559751691413,-283.80421216551974,11.264012502720014,6.360332242278911,-7.264290554276601,7.090886612515528,10.134093214566175,9.304621225860023,-5.467960408781233,8.113557144787748,10.649898720867249,10.033407538995839,6.88562198129424,11.900157276866326,10.023984616500067,10.627413059425251,-11.96104192440527,32.281905681169235,9.661499799210322,-13.427691901134985
42,420.0,-25.90513687744057,9.64198575636592,9.34882544340326,21.66958509459891,8.893101349000366,12.144158722639808,10.792761844092876,8.488148770570833,170.9982638014368,9.658377221614813,8.13399892429565,-22.806964321961168,11.949821289019697,22.315575232614645,6.61262176587266,22.466158027569232,3.8533364431904804,5.304651243128161,6.001723318971686,8.984751932503817,12.018093627783108,7.330627320475127,3.905638774200319,4.309208047278529,-24.45447707158462,-51.56850188050248,-7.963156286883558
43,430.0,27.35517953317934,8.483047599045648,9.313374735506205,-38.77955340467856,9.724516347954197,11.838597790159715,2.2093515080281767,9.360532221081396,9.26553050768224,7.940840740618193,9.762350036471366,71.5992072142135,3.398767036622661,-30.542826982991727,13.319607871318176,4.280519633061195,10.009738841450591,8.264098166328546,15.499873372036209,8.188445334802912,12.205607839614364,8.445390820042393,10.224058693771994,29.485269523265696,57.04018061181033,70.77384020303799,37.78167221120427
44,440.0,-11.320644695592618,8.586006065490729,8.476409220503932,69.5863328166341,14.871435860044173,12.340929226258497,13.411384120606021,11.806849635601996,8.507980939841325,8.655969780902614,11.011498293618706,-88.65664449607186,12.857087162596356,26.309428045590987,6.727660824178833,8.763765312414721,14.115395362126607,10.892307713998248,1.9883653418175795,10.334347489740056,12.201822426751656,9.151060503565382,10.384011148122527,22.546596180022515,-39.96717225720554,0.06177179095223419,18.99432946799039
45,450.0,-23.60984054550306,11.16822034886134,9.433325243816858,-38.635547939395884,-1.9236048994802515,12.43170472945645,8.9996653945524,6.253076202453594,10.767124219027444,8.47333441474842,8.42993512508922,66.9848618767207,9.401974464415881,41.7967525340577,9.022098335678306,9.085240066877923,4.577910231489787,11.565580321811161,12.0035998166487,7.573119920439253,12.137302583471799,10.886687216492176,8.166110931245557,6.062417781648724,52.24844410049963,5.896122593136398,-8.506926979106542
46,460.0,79.83875401722649,6.3089067959909055,9.473889547148765,27.072359693207513,16.256109554905805,12.07059440575778,9.330770752163161,9.611001169578492,7.804780530428089,11.959544430954898,6.3015106558748855,23.97886496856149,9.248258914476706,-0.5973883657765452,9.04144470126973,12.78469852853904,11.493075837503133,9.390739831407743,10.388902846766035,10.126793214168357,12.551113155860378,9.436751751521808,9.280310561973813,-30.27457301888245,-19.354843690511306,13.943982045840105,24.24285723367364
47,470.0,-16.293802818151175,12.77179401599665,5.922722090318532,-32.79268855637472,2.037776077797753,12.98908049702852,9.069677781972972,10.07447855983569,10.64323867187773,6.546770605760849,11.464450097325646,-14.848047325708507,9.265324847156009,2.9124152839533877,10.147824602496923,2.9454822130796954,8.864499248113782,4.95409539070934,8.486547909090573,8.818834341431314,13.146131342739096,6.831241256834617,8.947848246340762,77.40502979293777,-6.98648999998297,-14.280343833539781,-9.71937798472207
48,480.0,-25.80891637203188,5.7129203099678865,17.488404359725227,71.18492883497834,24.426955543757458,12.975326682902809,9.982526220650916,9.831872039999293,9.248550659146341,10.046232217358945,10.404828522598208,25.902237115191028,9.855968834828728,6.898387664354725,9.29460723392268,11.602298625354374,11.005206682638237,13.839344084379286,8.685421968015998,11.89041901458706,12.657487432012035,11.564470899847892,10.080299117285698,-47.11682986348986,89.67273224116583,37.681995118455255,35.16655049960059
49,490.0,78.57755341353325,13.035873098991505,5.7304569340053275,5.9962391976950205,7.689293868936125,12.586831048383361,9.266259946648704,10.652632656059232,10.127879274061273,10.859839196888696,9.49230853298757,19.343090016766237,9.862215651505888,-24.358253647636964,11.53478849066331,13.920843870275315,10.518441940455924,7.512995370009578,11.203817501958026,8.335587899119755,13.140379342729117,11.542988648052532,7.674365727987724,47.44155724391267,-69.88684426910493,5.761573484832876,6.106301546944881
50,500.0,-42.12034301384095,11.607237882490567,10.555626906659676,-14.51208383977178,-2.5294262544447403,13.737986699960166,11.510888246487044,5.490302423396074,9.204829182878276,9.969364800874882,8.628717376816425,-8.42329768573157,9.262288089124729,77.63705750721553,8.225161285127804,7.160132992778979,7.155158763018034,10.396972764159898,9.451284271203019,10.580321096640157,13.321381430667186,6.4457948999973755,12.956853076985555,-2.2037613180343136,39.65369463109889,-0.23615061094091122,-28.597708507625473
51,510.0,22.273491179455526,7.868402879933702,9.938371522325177,-18.586283629373256,8.924512142311029,12.991768025707733,10.98634281720186,14.744134600779477,10.569844406505332,10.447423952312445,14.36455317195395,15.045881562312262,9.380473428069712,-28.92768196787415,11.360284124630692,10.901472710889845,12.424360427539245,11.118123544574713,11.17435671260936,11.24363070470328,13.315820339434579,13.34122785815539,9.13332547361691,14.11050778589935,6.280020514770301,31.20921089542552,65.02777050256756
52,520.0,27.37880626573214,8.268095003579853,9.363851720073558,81.61008843616415,26.169165274114786,13.435156604392477,8.756443278047838,12.626981669797802,11.074703621300413,9.963317698722781,5.739344024757353,8.230010022179012,14.289226541943588,-5.662926681733035,10.194387080014854,10.227505867109095,7.729836628201768,10.18142281016411,10.110046720697891,5.665201728702652,13.416252982316045,10.537906405262813,10.711432699686616,0.38379987104488894,22.581306145026566,-28.15411582370561,9.450029404120034
53,530.0,-41.622679454055074,13.21534702665194,15.387023323046998,-24.09176160912551,-9.75161003211263,13.318406558007576,11.043359432875375,6.361260458553026,11.501960969305765,11.022626621009277,15.725053730487584,5.19314185732867,7.8746795647036585,50.63392315466496,9.802500171483985,11.074175775060457,13.334927693509075,10.054090268954162,10.604926798537102,16.575430039961585,15.083067786370755,8.957184045163153,7.762111316595839,24.662022331969375,-5.542148662334032,27.88429224177676,-40.81216864225452
54,540.0,86.15241872459872,10.915998552917737,3.3280268897205687,-1.426277285922902,32.38318944569785,14.05434619022312,12.171468641026356,12.228123438836846,11.10458565060634,10.616858502565316,6.240091632687378,44.70943746269421,11.85733825208395,2.1397136316776173,11.98237662866791,10.014791879354572,11.824222683883686,10.436211931565376,10.74090199900898,9.348956002883297,11.743620686248807,11.846756336046901,7.794704191606967,7.6202194621086425,19.955864931313364,9.223331807762976,20.659506726606345
55,550.0,-20.879041275070335,10.551747167374819,15.531196419969207,19.277466053632903,1.1197380108232906,14.12486735561508,7.058299603881503,9.307125335106383,8.75917021319148,11.421932945924205,12.631436272124423,-11.02915076318291,10.605382046519896,18.305856011156877,11.385937873073765,11.59201929344735,7.5019447594961095,13.019597204026624,10.962603998694537,9.33629217263845,14.815124050099366,10.832271293369335,22.55278067180618,14.484594532748167,12.047494933504993,53.06487341741036,41.21751452831032
56,560.0,30.230641129011783,11.185286661070853,10.073902230506969,5.208866252961908,21.602590445158828,19.061855402574402,14.777828174033491,13.992161671453987,12.768722376947775,11.59048830121757,10.390633759778796,13.61589943758593,10.832244786112158,-12.86668542345833,9.624845283648824,11.867189203183019,14.301651961263108,11.383523407655474,11.003660471485254,13.301307092119783,12.890434381039254,10.467427966404488,1.9594256032878714,-4.506445790784,-4.4636272608488525,-34.131799834350886,-14.583266354655073
