calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8628a8f0-6cfb-411d-b191-a1aa08615d4f,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--2nn-divacancy,2nn divacancy,3.203,-6.148,0.000,0.000,-6.148,0.000,-6.655,False,0.00000,0.00000,-0.00000,,,,,,
71fd647f-d2cd-4f09-b15a-a6e508b74174,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--1nn-divacancy,1nn divacancy,3.303,-4.559,0.601,0.601,-4.559,0.601,-4.559,False,0.00000,0.00000,0.00000,,,,,,
2815572d-0869-439a-85ee-3c827bed5180,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--100-dumbbell,100 dumbbell,3.530,14.996,0.000,-3.719,18.169,-0.000,14.996,True,-0.00000,0.00000,-0.00000,,,,0.70711,0.00000,0.29289
2b810430-bb2c-40c9-8e7f-f3007e96a0ec,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.530,18.169,0.000,-0.000,14.996,-3.719,14.996,True,-0.00000,-0.25069,1.13093,-0.00000,0.02894,0.68468,,,
e9283b0f-d90f-466c-8d97-4533ed6cbe70,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--110-dumbbell,110 dumbbell,3.530,18.169,-0.000,-0.000,14.996,3.719,14.996,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
0ffe5dcf-0b16-49bc-89e6-05d45058447e,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--111-dumbbell,111 dumbbell,3.940,11.334,4.164,4.164,14.422,8.679,14.422,True,-0.00000,-0.00000,0.00000,,,,-0.13133,0.07846,0.07846
05f80afd-860a-40d6-988d-3b1d44232675,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.999,13.188,6.466,6.466,13.188,6.466,13.188,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
baab02ab-39ee-4a27-93ee-09762593d980,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.171,18.491,0.000,0.000,10.474,-0.000,10.474,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
5773f1b4-5c67-48ae-b159-227c8a94c730,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-167.037,-1375.992,-38.689,4.831,-1571.247,-1.201,-2266.509,True,-0.04686,-1.87321,-0.02590,,,,0.03023,-0.03029,-0.24213
ff16f383-40e7-4db6-9694-fb7542dad450,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.405,-1076.894,-157.249,-1.247,-2107.060,1.370,-2340.517,True,0.16421,-1.66381,-1.04165,0.73223,-0.36162,-1.04318,,,
8f0978ce-1352-489c-9d45-976d3d7b7d95,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-180.288,-1702.077,-861.585,0.000,-1671.576,-0.000,-2409.250,True,-1.09624,0.47409,0.00000,0.49293,-1.16520,-0.00000,,,
aab794af-2af1-4afb-aa2c-fa08532adb20,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-180.460,-1664.263,-882.690,0.000,-1701.924,-0.000,-2407.333,True,-1.46135,3.94902,-0.00000,0.42788,-0.56629,-0.00000,,,
b2735e2f-99e4-4847-bd94-009e379bbb16,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-216.601,-1267.194,-271.887,-0.000,-1887.955,0.000,-2482.736,True,-0.61377,0.01544,2.08490,-0.08802,0.00458,-0.48845,,,
7c393845-26da-4035-9a6c-4b91d76e7e88,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.254,-0.353,0.000,-0.000,-0.353,0.000,15.193,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
09e311de-afba-47b5-9fad-f660e14a80bf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.667,0.475,-0.083,-1.877,0.379,1.084,18.814,True,0.80086,1.38713,-0.00000,0.06680,0.11570,-0.00000,,,
6de24963-475b-45d0-88b1-2ae4599551b2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--vacancy,vacancy,1.768,-1.625,0.000,0.000,-1.625,-0.000,-1.759,False,0.00000,-0.00000,-0.00000,,,,,,
