calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a2485f9d-c53b-4e1c-a946-5f0059b63ce8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A15--beta-W,A15--beta-W,4.534701371463334,4.534701371463334,4.534701371463334,90.0,90.0,90.0,1e-06,negative,266.843,56.691,56.691,0.000,0.000,0.000,56.691,266.843,56.691,0.000,-0.000,0.000,56.691,56.691,266.843,-0.000,0.000,0.000,-0.000,0.000,0.000,28.143,0.000,-0.000,0.000,-0.000,0.000,0.000,28.143,0.000,0.000,0.000,-0.000,0.000,0.000,28.143
a2485f9d-c53b-4e1c-a946-5f0059b63ce8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A15--beta-W,A15--beta-W,4.534701371463334,4.534701371463334,4.534701371463334,90.0,90.0,90.0,1e-06,positive,266.859,56.712,56.712,-0.000,0.000,-0.000,56.712,266.859,56.712,0.000,-0.000,-0.000,56.712,56.712,266.859,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.143,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.143,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.143
73fd5698-b33e-4937-8eaa-3484512e1379,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,2.8553125458861803,2.8553125458861803,90.0,90.0,90.0,1e-08,negative,244.473,146.173,146.173,0.000,0.000,0.000,146.173,244.473,146.173,0.000,0.000,0.000,146.173,146.173,244.473,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.217,0.000,-0.000,0.000,0.000,0.000,0.000,116.217,0.000,0.000,0.000,0.000,0.000,0.000,116.217
73fd5698-b33e-4937-8eaa-3484512e1379,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,2.8553125458861803,2.8553125458861803,90.0,90.0,90.0,1e-08,positive,244.474,146.174,146.174,-0.000,-0.000,-0.000,146.174,244.474,146.174,-0.000,-0.000,0.000,146.174,146.174,244.474,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.217,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.217,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.217
1a99adc9-f2c6-4b0e-a8a8-376500514b24,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,2.8553125458861803,2.8553125458861803,90.0,90.0,90.0,1e-07,negative,244.470,146.169,146.169,-0.000,0.000,-0.000,146.169,244.470,146.169,0.000,0.000,0.000,146.169,146.169,244.470,0.000,0.000,-0.000,0.000,-0.000,0.000,116.217,-0.000,-0.000,-0.000,0.000,0.000,0.000,116.217,0.000,-0.000,0.000,0.000,-0.000,0.000,116.217
1a99adc9-f2c6-4b0e-a8a8-376500514b24,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,2.8553125458861803,2.8553125458861803,90.0,90.0,90.0,1e-07,positive,244.478,146.177,146.177,-0.000,-0.000,-0.000,146.177,244.478,146.177,-0.000,-0.000,-0.000,146.177,146.177,244.478,-0.000,-0.000,0.000,-0.000,0.000,-0.000,116.217,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.217,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.217
c02fe661-3d62-4daa-b58b-1d74b1d4417d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,2.8553125458861803,2.8553125458861803,90.0,90.0,90.0,1e-06,negative,244.433,146.133,146.133,0.000,0.000,-0.000,146.133,244.433,146.133,-0.000,0.000,-0.000,146.133,146.133,244.433,0.000,-0.000,-0.000,0.000,-0.000,0.000,116.217,0.000,0.000,-0.000,0.000,0.000,-0.000,116.217,0.000,-0.000,0.000,0.000,-0.000,0.000,116.217
c02fe661-3d62-4daa-b58b-1d74b1d4417d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,2.8553125458861803,2.8553125458861803,90.0,90.0,90.0,1e-06,positive,244.515,146.214,146.214,0.000,-0.000,0.000,146.214,244.515,146.214,0.000,-0.000,0.000,146.214,146.214,244.515,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.217,0.000,0.000,0.000,-0.000,-0.000,-0.000,116.217,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.217
d2675310-379b-4359-9005-bb5465961d07,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,2.5953603341024434,8.38835357919538,90.0,90.0,119.99999999999999,1e-08,negative,74.039,43.776,54.856,0.000,-0.000,-0.000,43.776,74.039,54.856,0.000,-0.000,-0.000,54.856,54.856,111.737,0.000,0.000,-0.000,0.000,-0.000,0.000,26.235,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.235,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.132
d2675310-379b-4359-9005-bb5465961d07,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,2.5953603341024434,8.38835357919538,90.0,90.0,119.99999999999999,1e-08,positive,73.513,44.303,54.857,-0.000,0.000,0.000,43.776,74.040,54.857,-0.000,0.000,-0.000,54.857,54.857,111.737,0.000,0.000,0.000,-0.000,0.000,-0.000,26.235,0.000,0.000,0.000,0.000,-0.000,-0.000,26.235,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.132
cece32c7-a2f2-4b86-9570-f7dcfaf13674,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,2.5953603341024434,8.38835357919538,90.0,90.0,119.99999999999999,1e-07,negative,74.038,43.775,54.855,0.000,-0.000,-0.000,44.301,73.512,54.855,0.000,-0.000,-0.000,54.855,54.855,111.736,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.235,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.235,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.605
cece32c7-a2f2-4b86-9570-f7dcfaf13674,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,2.5953603341024434,8.38835357919538,90.0,90.0,119.99999999999999,1e-07,positive,74.041,43.777,54.858,-0.000,0.000,0.000,43.777,74.041,54.858,0.000,0.000,0.000,54.858,54.858,111.738,-0.000,0.000,0.000,0.000,0.000,-0.000,26.235,0.000,0.000,0.000,0.000,-0.000,-0.000,26.235,0.000,0.000,-0.000,0.000,-0.000,0.000,14.605
a6e899f3-7fde-4cc5-a954-1241e8031470,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,2.5953603341024434,8.38835357919538,90.0,90.0,119.99999999999999,1e-06,negative,74.027,43.762,54.842,0.000,-0.000,0.000,43.763,74.026,54.842,0.000,-0.000,-0.000,54.843,54.843,111.724,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.235,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.235,-0.000,-0.000,0.001,-0.000,0.000,-0.000,15.132
a6e899f3-7fde-4cc5-a954-1241e8031470,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,2.5953603341024434,8.38835357919538,90.0,90.0,119.99999999999999,1e-06,positive,74.052,43.790,54.871,-0.000,0.000,0.000,43.790,74.053,54.871,-0.000,0.000,0.000,54.870,54.870,111.750,-0.000,0.000,0.000,0.000,0.000,-0.000,26.235,0.000,0.000,0.000,0.000,-0.000,-0.000,26.235,0.000,0.000,-0.001,0.000,-0.000,0.000,15.132
7d796142-7086-40d2-961c-a430a2f83a8f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,2.605446503988039,4.16755040693243,90.0,90.0,119.99999999999999,1e-08,negative,70.111,43.498,62.066,-0.000,0.000,-0.000,42.617,70.992,62.066,-0.000,0.000,-0.000,62.066,62.066,140.615,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.679,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.679,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.306
7d796142-7086-40d2-961c-a430a2f83a8f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,2.605446503988039,4.16755040693243,90.0,90.0,119.99999999999999,1e-08,positive,70.111,43.498,62.066,0.000,-0.000,0.000,42.617,70.992,62.066,0.000,-0.000,-0.000,62.066,62.066,140.614,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.679,-0.000,0.000,0.000,0.000,-0.000,0.000,33.679,0.000,0.000,0.000,0.000,0.000,-0.000,13.306
9c2e27a6-d9bb-4568-bc0b-58d36b6a16de,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,2.605446503988039,4.16755040693243,90.0,90.0,119.99999999999999,1e-07,negative,70.112,43.499,62.067,-0.000,0.000,-0.000,42.619,70.993,62.067,0.000,-0.000,-0.000,62.067,62.067,140.616,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.679,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.679,-0.000,-0.000,0.000,-0.000,-0.000,0.000,14.187
9c2e27a6-d9bb-4568-bc0b-58d36b6a16de,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,2.605446503988039,4.16755040693243,90.0,90.0,119.99999999999999,1e-07,positive,70.110,43.497,62.064,0.000,-0.000,0.000,42.616,70.990,62.064,0.000,-0.000,0.000,62.064,62.064,140.613,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.679,0.000,-0.000,0.000,0.000,-0.000,0.000,33.679,0.000,0.000,-0.000,0.000,-0.000,-0.000,14.187
0cefa4d6-d622-4186-80ba-031caa1c710c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,2.605446503988039,4.16755040693243,90.0,90.0,119.99999999999999,1e-06,negative,71.006,42.631,62.080,0.000,0.000,-0.000,43.512,70.124,62.080,-0.000,0.000,-0.000,62.080,62.080,140.631,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.679,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.679,-0.000,-0.000,0.000,-0.000,-0.000,0.000,14.187
0cefa4d6-d622-4186-80ba-031caa1c710c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,2.605446503988039,4.16755040693243,90.0,90.0,119.99999999999999,1e-06,positive,70.978,42.603,62.052,0.000,-0.000,0.000,43.484,70.097,62.052,0.000,0.000,0.000,62.051,62.051,140.598,0.000,0.000,0.000,0.000,0.000,-0.000,33.679,-0.000,0.000,0.000,0.000,-0.000,0.000,33.679,0.000,0.000,-0.000,0.000,0.000,-0.000,14.187
a9762d6f-6e1c-44bb-9f5f-1afef27ecac0,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A4--C--dc,A4--C--dc,5.454483303802704,5.454483303802704,5.454483303802704,90.0,90.0,90.0,1e-08,negative,36.721,46.230,46.230,-0.000,0.000,0.000,46.230,36.721,46.230,-0.000,-0.000,0.000,46.230,46.230,36.721,-0.000,0.000,0.000,0.000,0.000,0.000,-14.390,0.000,0.000,0.000,0.000,0.000,-0.000,-14.390,0.000,0.000,0.000,-0.000,-0.000,0.000,-14.390
a9762d6f-6e1c-44bb-9f5f-1afef27ecac0,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A4--C--dc,A4--C--dc,5.454483303802704,5.454483303802704,5.454483303802704,90.0,90.0,90.0,1e-08,positive,36.720,46.230,46.230,0.000,-0.000,-0.000,46.230,36.720,46.230,-0.000,-0.000,-0.000,46.230,46.230,36.720,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.390,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.390,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.390
5a2b0569-bd55-4d66-ba83-39ef29ee3b7a,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A4--C--dc,A4--C--dc,5.454483303802704,5.454483303802704,5.454483303802704,90.0,90.0,90.0,1e-07,negative,36.721,46.230,46.230,0.000,0.000,0.000,46.230,36.721,46.230,0.000,0.000,0.000,46.230,46.230,36.721,0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.390,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.390,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.390
5a2b0569-bd55-4d66-ba83-39ef29ee3b7a,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A4--C--dc,A4--C--dc,5.454483303802704,5.454483303802704,5.454483303802704,90.0,90.0,90.0,1e-07,positive,36.720,46.230,46.230,0.000,-0.000,-0.000,46.230,36.720,46.230,-0.000,-0.000,-0.000,46.230,46.230,36.720,0.000,-0.000,-0.000,0.000,0.000,0.000,-14.390,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.390,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.390
b71f3655-5260-495a-a679-c8637864e1b6,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A4--C--dc,A4--C--dc,5.454483303802704,5.454483303802704,5.454483303802704,90.0,90.0,90.0,1e-06,negative,36.722,46.232,46.232,-0.000,0.000,0.000,46.232,36.722,46.232,0.000,-0.000,0.000,46.232,46.232,36.722,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.390,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.390,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.390
b71f3655-5260-495a-a679-c8637864e1b6,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A4--C--dc,A4--C--dc,5.454483303802704,5.454483303802704,5.454483303802704,90.0,90.0,90.0,1e-06,positive,36.719,46.228,46.228,0.000,-0.000,-0.000,46.228,36.719,46.228,-0.000,-0.000,-0.000,46.228,46.228,36.719,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.390,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.390,-0.000,0.000,0.000,0.000,-0.000,-0.000,-14.390
ac1baa16-fc99-4dea-942a-ce2584980063,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.658696337026845,4.658696337026845,2.4312974782647703,90.0,90.0,90.0,1e-08,negative,225.400,-55.242,56.744,0.000,-0.000,-0.000,-55.242,225.400,56.744,-0.000,-0.000,-0.000,56.744,56.744,334.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.597,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.597,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-82.926
