,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
10,100.0,1795.2974944558387,838.2358875989765,175.7805180433458,1719.4720520109506,628.5315209639524,329.2933020139315,878.407161153615,854.4647956243435,831.682474599218,916.816828602189,575.6770816861596,1793.947375945193,639.8830695219202,1794.8759677642167,885.6735768067497,879.9086332008802,286.0241175489374,351.1308059418543,452.30554324599314,941.0887831404764,383.20026384785024,905.5753869230742,1352.1911202994174,1795.8606742980085,1794.9964321623445,1794.9251146617503,1794.939953356241
11,110.0,1795.8059667386217,838.13568925781,175.8221802476699,1719.7231190436821,628.7237217509021,329.55539793964425,878.5550939704559,854.7816119748101,831.9301149194035,917.0854407446699,575.8644450814935,1794.9296647809892,641.0275789622185,1795.6008273297475,885.5079237171675,880.1931746779007,286.126351553958,351.22857702970185,452.3546929668214,941.5594656032742,383.68885938113556,905.6135328030501,1352.3581910662494,1796.2045384544338,1795.5471280291554,1795.5364893974415,1795.4792469580036
12,120.0,1796.293227697482,838.8587934320459,175.86206037952192,1720.0373254930355,628.927325964834,329.8365192598614,878.9381168684802,854.9320862905811,832.180661547993,917.2531272611675,575.9435261339295,1795.0137973484937,641.7439669602167,1793.58007757489,885.8718106545455,880.6121478083157,286.24637044690854,351.3827951404057,452.4786101995624,941.6313027705271,384.20093632959316,906.1073778877682,1352.5818020361544,1796.5592105585908,1796.2256984525632,1795.976638661261,1796.341320331492
13,130.0,1797.0004106659892,838.9676387541351,175.92735764100405,1720.2880299603778,629.1340816208001,330.13544913460186,878.9315687603962,855.3132361565591,832.4065181101919,917.5456210414553,576.1592922381565,1795.9778211962068,640.5315216520853,1796.7807451490578,886.2474866422237,880.8887128642003,286.245671787796,351.4336860775506,452.67245851540247,941.8055948480836,384.7346411892064,906.4791641374082,1352.7403587904266,1797.3555764718535,1796.6716349168266,1797.0010694547755,1797.091708147001
14,140.0,1797.7375351558608,838.901042481845,175.76323202196113,1720.5914391752922,629.3597688436602,330.45106776432596,879.2260010951538,855.3268824989738,832.6094550521922,917.9214624742791,576.350902279718,1796.7587339414722,640.7525336318604,1790.9900420633023,886.2064331488307,880.8803614000756,286.3697990939909,351.51326157903316,452.73564209833745,942.1349349436376,385.28860705947136,906.4980993915132,1352.9485169315356,1797.8353302120681,1797.4444905354078,1797.6928064832816,1797.419210075815
15,150.0,1798.4131464987597,839.5164741389096,176.04485217820542,1721.043690232997,629.5590148564071,330.7820287454296,879.3769278296816,855.5961490128192,832.8153206307101,918.1972577935726,576.5066218711692,1797.01925305763,641.4839684455727,1798.0377518085131,886.5053923812018,881.1137520945639,286.47452373171313,351.6276729751261,452.97731383806274,942.4938544297111,385.8615771038274,907.0248450625003,1353.18423172081,1798.3402024928428,1797.9788625435585,1798.0316025237682,1798.4315785023934
16,160.0,1798.8887681008446,839.7622915357115,176.08515043361757,1721.3795676611044,629.8439225587695,331.12793410419516,879.6479344949672,855.8476668906783,833.3677389953423,918.4067966557895,576.729579794664,1798.0027067093063,641.9993046081385,1798.8270278689947,886.8924832770571,881.4525614209749,286.5484758232525,351.74933014536373,453.0173169202764,942.812094061524,386.45220375292075,907.1373357363598,1353.478094777953,1799.7968117220607,1798.9910965618965,1798.826615977166,1798.8764969787214
17,170.0,1799.896130636164,840.0389546899385,176.1242043722461,1721.7543339744686,630.118367873508,331.48752304793203,879.8687751010154,856.2120191147795,833.777339367589,918.7210257456893,576.7937614785978,1799.0809589619723,641.9481742145721,1799.5619613585607,887.2245114177771,881.7742691662484,286.6546388092068,351.9378125549198,453.2959269631718,943.2527586715871,387.05991445651773,907.4082492553491,1353.7578870730647,1800.3335287543991,1799.6271712562163,1802.0030081280283,1799.6728985065072
18,180.0,1800.8889429817725,840.4309209673013,176.1751119404063,1722.2139718935052,630.3551466498177,331.86025966413627,880.2423593290579,856.5643053408018,833.6751778540345,919.1098641953853,577.056749932916,1800.0170395155103,641.9653816488286,1800.3217246119052,887.5046087633078,882.1032086424449,286.81916152848714,351.98651254005966,453.35852278797887,943.3701366064034,387.6833889617507,907.748651318572,1354.1121808323778,1800.724465698848,1800.3486822384207,1800.339004148267,1800.9361843752433
19,190.0,1801.6189665566576,840.6955257553332,176.24498207556124,1722.5932375387108,630.6766481844975,332.2453613295004,880.7211786453635,856.8480269334974,834.1510127147436,919.4369377014137,577.1615121713884,1800.5492677132288,642.5128618553613,1801.493548123946,887.8797313366922,882.5924976824434,286.88106974660496,352.12314088582355,453.52110067137073,943.8839762091769,388.32189369406285,908.0900075195565,1354.3700234051284,1801.982066741076,1801.8562329022623,1801.4382409792383,1801.317073911508
20,200.0,1802.624567500634,841.100950042535,176.3390679544394,1723.2425293514934,630.9656535118055,332.6424336677285,880.9917554350427,857.2731466230917,834.367059781537,919.757710339586,577.5188046464745,1801.3965568541319,644.9533378359494,1802.1215016564042,888.2391590322808,882.8707267259182,287.00566403702277,352.277306779467,453.7406981402155,944.2105768191899,388.9750582619808,908.5389437140751,1354.7133790661865,1802.2579133607205,1802.478926576069,1802.0710217000951,1802.2810582600712
21,210.0,1803.4864524619002,841.4550522148236,176.2310023906642,1723.6913829866446,631.2777538216984,333.0508743992671,881.5403538816295,857.802852941732,834.7211688286498,920.1617118251386,577.76519308355,1802.450839157356,642.2663241943104,1802.972888487872,888.5820169718427,883.1654304542622,287.1184617118058,352.7499751821812,453.8964737887104,944.5746019361136,389.64167741625175,908.8822435029397,1355.0672229872832,1803.3284035004435,1803.4592437118931,1803.0131691159424,1803.0685241699882
22,220.0,1804.3501280627975,841.6925908909827,176.30270452940798,1724.2076378567294,631.6115709108274,333.47011013212267,881.778299802516,857.942536414383,835.1125122911095,920.6041402322761,578.0370964348023,1803.6797355913634,642.6061769557017,1803.912170479155,889.0601936640113,883.5838676660046,287.24050675776374,352.5202822778101,454.186985629662,944.945043463837,390.32160080011425,909.2480313267112,1355.4393666309666,1804.2808728066004,1803.7461292168625,1803.9277614815583,1804.5974567586588
23,230.0,1805.326432511904,842.4216803490833,176.38422203980744,1724.5595064012941,631.8981636468336,333.8997677749676,882.1553708552746,858.3541141645624,835.4833773888603,920.9632871290881,578.2830711552252,1804.1027071480075,643.0927465676153,1805.3343813333574,889.3771467453118,883.9748923227497,287.3876453450488,352.69301722303464,454.28711922267547,945.3542230906136,391.0138859812966,909.6484362210173,1355.826091373041,1805.5263124064934,1805.0321273490626,1804.9085012023772,1804.9865908745294
24,240.0,1806.9935505249791,842.596341858401,176.62093205330723,1725.2036675007623,632.2385335174268,334.33962973464463,882.5594226154028,858.6630511139055,835.8598679970494,921.3928317201052,578.5393534410578,1805.2078482848024,643.2554737205116,1806.3872138737388,889.768615625766,884.5329946938134,287.7591756297784,352.89218081413475,454.4452486944078,945.8424365058517,391.7184522730362,910.0350861600592,1356.2057770334675,1806.6062018748908,1806.6112331950405,1805.8972469995329,1805.9418550936412
25,250.0,1807.53295666626,843.0532467770133,176.62690091554884,1725.87042285981,632.5727491475152,334.7889786068982,882.961088284653,859.5580893422369,836.2145279761315,921.9950328045417,578.8195980422743,1806.5427725131833,643.4731399464758,1807.4856516606503,890.3323804484558,884.7432857936,287.61939704384605,353.0550886823381,454.6945530484268,946.416695785607,392.43480110425344,910.4307717242818,1356.6533752203554,1807.6230194790924,1807.4333623727196,1806.9677717880372,1807.0573674160603
26,260.0,1808.5068445801312,843.3848273689407,176.79532607100305,1726.9026600956151,632.9395616778393,335.2478864914942,883.3876083532512,859.4707099342733,836.6042538210946,922.2475381267753,579.0942921647617,1807.3748596518215,643.7735541859449,1808.028509641429,890.5959178674725,885.1758109939697,287.7627873813172,353.21158715898537,454.91585461772536,946.718971364632,393.1625630344234,910.9100547162359,1357.1151467693594,1808.5825690940576,1808.58648117969,1808.04163682752,1808.7084801918472
27,270.0,1810.3065057072477,843.799843484664,176.71573531782684,1726.957210545677,633.2723097503493,335.7155411726493,883.8127972723881,859.9078195015895,836.9689058008065,922.7350620297093,579.3710498557207,1808.9452891552742,644.1072646129725,1809.0042338000278,891.0363523721679,885.7976244348869,287.94263366464793,353.3912531213196,455.1091897259399,947.1160026683069,393.90138159492835,911.3424702204277,1357.5316032741189,1809.7315993001937,1809.636518043091,1809.1783270017204,1809.1143018121195
28,280.0,1811.4042261173909,844.1530953738002,176.80823654988913,1727.4692079708677,633.6246539601025,336.19249962482843,884.2627748007341,860.3056315509771,837.5003827545239,923.1034589433991,579.6783134455709,1809.8223597140898,644.3021683167956,1810.6339247144483,891.4662560889701,886.0784936290484,288.0304992391486,353.56759342951653,455.36095707287495,947.7896899775151,394.6504835787221,911.8133026928135,1358.00321293209,1810.7118413092867,1810.77374976809,1810.6295793152842,1810.7285219343755
29,290.0,1812.1686033941367,845.2602822168435,176.8951851379409,1728.8466393157346,633.9870104214009,336.6780847201487,884.7244111431758,860.7818217938241,837.8964055533554,923.6584270271137,579.9812712610145,1811.1632023741356,644.7236648543053,1811.2769422414203,891.899426829123,886.5458551242372,288.18148597944344,353.7384426718351,455.58435690416155,948.1728974772117,395.41067367138146,912.2719380756934,1358.4781583893207,1811.8607732517933,1811.8612901601111,1811.686763574004,1811.8236405255097
30,300.0,1812.9835250825702,846.3077616060237,177.01536640656113,1729.186534708491,634.3770546530903,337.1722766833574,885.1841500815067,861.2768315453134,838.3189753305315,924.1051577983724,580.2306570892588,1812.2566496345423,645.0501256253517,1812.9712769446717,892.3409270004934,887.0418206511058,288.34156807419055,353.9278584065136,455.8233731525304,948.6387886670025,396.18088750591613,912.7728336206584,1358.9428648300027,1812.801631839871,1813.2336822339125,1813.0258000062965,1812.9396145692622
31,310.0,1814.0492457347766,845.5801291805248,177.07995085347778,1729.5732697372066,634.7324328183696,337.6748350831709,885.6166109228375,863.3738166956297,838.7795028632357,924.7222146074122,580.5854752077288,1813.677693777373,645.3796877020926,1814.2791430793916,892.8416309049413,887.485776988206,288.50080922706235,354.11220375012556,456.067966575052,949.30615414007,396.9611586192543,913.2357710705393,1359.4517056074542,1813.8726764863816,1814.2803709937214,1814.089493564785,1814.2891582732163
32,320.0,1816.2102114811753,846.0306359044158,177.18790272513857,1730.9891901462452,635.1152328445006,338.18508436431057,886.0953073447022,862.1638431342712,839.1753873774172,925.114267232176,580.9034114582627,1814.8749744358909,645.7318039739841,1815.5860803358464,893.3168228423767,887.9725039347851,288.6513497471579,354.331295773958,456.3627141857349,949.726592173841,397.75095652258307,913.7146049339242,1360.0168455419246,1815.0822094370776,1815.2918598595656,1815.4961748959379,1815.2024203709138
33,330.0,1817.379496837397,847.6893634377761,177.27729786538288,1731.2971858692324,635.514041119803,338.70449376948307,886.5782468498685,862.5927467549274,839.6630313214074,925.588031347682,581.1964101944492,1816.1014263907327,646.083952831868,1816.2913097800272,893.8356944599487,888.486370095136,288.8246886484159,354.5206760946687,456.52469544603815,950.2025248456339,398.55056562357316,914.2652079398613,1360.5623164637777,1816.5534638193235,1816.8996529250203,1816.8224397845156,1816.8042625042453
34,340.0,1818.6182368103691,846.9743349328131,177.398386075974,1732.0557179910786,635.9049310060723,339.2316466658787,887.0858738013881,863.0386502737556,840.1467059603066,926.1314214771887,582.2566446217411,1817.2509836386007,646.4455330325978,1817.757206816975,894.3232491773036,888.9364794026676,288.9725339271329,354.6930424189174,456.8505875103276,950.7423045761042,399.3604030787918,914.7281090658178,1361.1125310382783,1817.8529511879713,1817.230844147382,1817.6929333655469,1817.8082688071836
35,350.0,1819.9841523894584,847.4580816697134,177.47240608161565,1732.8813776607117,636.2794415743779,339.7664563362289,887.5806191549962,863.5157978856804,840.6262783242069,926.6543990953517,581.8435127467874,1818.4716339182999,646.8020490897667,1819.176543212117,894.7995031756407,889.3923759638438,289.1375848888657,354.89247453919097,457.0571688196745,951.280837998117,400.1792925041726,915.3296195448996,1361.6921245398933,1818.6181044107525,1819.2912643722166,1818.9855847894796,1819.3352607674612
36,360.0,1821.2626449409702,847.9680711393336,177.57548965685925,1733.830235247348,636.712080876964,340.30915693207254,888.0952842352419,864.0608796414879,841.0872140266999,927.1810585227261,582.2976639529396,1820.049094228863,647.1586526505607,1820.5793833157375,895.3365037456265,889.9706978154438,289.2882169695387,355.09699395993636,457.31604862509164,951.8171029720485,401.00766982665044,915.7861287636686,1362.2840198110264,1820.2734495243367,1819.725717611838,1820.4941206275826,1820.547534937082
37,370.0,1822.7445183081124,848.4702130958141,177.6814219676784,1734.4947504755985,637.1407156534354,340.8599316922738,888.5900230598463,864.5835432563198,841.6019938770255,927.7186232487222,582.5174129416298,1820.929259867643,647.5492202954271,1821.588525737665,895.8504939981736,890.5102467296374,289.47190468573274,355.3038830486665,457.59004018546295,952.3855839915176,401.84536003693006,916.311294719505,1362.8771236089,1821.181833859683,1821.9675545759246,1821.5758403796908,1821.8734989441346
38,380.0,1823.79665950661,849.0043832008602,177.79079010767464,1735.8859685854518,637.5378296550966,341.418094927875,889.1345558069661,865.0724879759256,842.0690111936593,928.2763744288876,582.8250060678484,1822.3471607087693,647.9388019972562,1823.2343034862738,896.3842656987025,891.0023798888728,289.639295426308,355.5206140954377,457.85432926158694,952.998195560987,402.6925181797286,916.8435110233853,1363.4865329469822,1822.425963256109,1823.0185916451107,1823.1488877332913,1822.9187765835227
39,390.0,1824.4257242428607,849.5005928402944,177.89059544487614,1736.534488518858,637.9643927509138,341.9852619560164,889.6745948625954,865.6141830997254,842.6101649786152,928.8386980768734,583.1741355778702,1823.5615401995583,648.3188719889761,1824.7578411480927,896.9484890835512,891.5710032206257,289.8151203619188,355.72820082722455,458.12449349147425,953.5534365022845,403.549991954961,917.4437218198124,1364.125394721143,1823.5901519210233,1825.0625469063625,1824.3239269188741,1824.2724008684122
40,400.0,1826.9973262632632,850.0195224473548,178.00698811171762,1737.0921949524472,638.390656167381,342.5601268868049,890.2081856142246,866.12012017135,843.4033191153059,929.4077809800661,583.5615220629023,1824.9880891463342,648.7114989335599,1825.5060945413486,897.4855144547527,892.1038253663564,289.9912752561637,355.9453295248632,458.41376777735735,954.1228279298115,404.41506041286567,917.9787815270206,1364.7879452095142,1825.77191250756,1825.6392777270337,1825.5443974630498,1825.9077351087224
41,410.0,1827.5737383149492,850.5694729164214,178.1175251938607,1738.0574844437397,638.8244008133837,343.14271561458685,890.7613388139258,866.6675413988135,845.4490596699948,929.9560672646252,583.9314057538934,1826.8716613742745,649.1152515148915,1826.8600647012506,898.0317935937265,892.717064150479,290.1780115603099,356.16770116233465,458.689223801372,954.7369091912376,405.28998743097037,918.5467080882977,1365.4261154588971,1827.1403625257178,1826.8411545244219,1827.3190925346762,1827.8083833631408
42,420.0,1829.431508848475,851.1104587324667,178.22959361676158,1739.1444343142164,639.2682715284855,343.732627013326,891.3278306907889,867.2008897954399,844.1873642948868,930.5468202032702,584.2937025042719,1828.5192736191234,649.5133604323181,1828.3739190035901,898.5962947452622,893.2108960331757,290.36612862367934,356.3982413021523,458.97948939987776,955.3456693352429,406.17463864824975,919.1392876741623,1366.1390346163023,1828.3808211332405,1828.6725781624693,1828.986276200184,1828.9577385767038
43,430.0,1830.9276824057583,851.6678103868411,178.3433144267802,1740.4032544462038,639.7063916599183,344.3313792886226,891.9290414551921,867.746346881456,844.7278567790777,931.1614068095371,584.6612797052805,1829.6376199259867,649.9456483761198,1830.2708329410586,899.157659045052,893.8141878560623,290.54121844199796,356.61971658529376,459.26042847242564,955.9649657283112,407.0688594918163,919.7251099629459,1366.7903632331459,1829.289703081303,1829.9984880660277,1829.6267669577232,1829.7185731430861
44,440.0,1833.0742000598586,852.2269131373166,178.46028032470184,1740.9437206920097,640.1520984396352,344.9374298240007,892.4703083293826,868.3022033514815,845.2740488734122,931.7709853443773,585.0359889867306,1831.9957329545502,650.3395538691872,1831.1320202614227,899.7449367068001,894.4035035969022,290.7223832017813,356.8429288792034,459.5799685631466,956.5894262294742,407.9727584978703,920.3167858012753,1367.4899532213792,1830.6871815165537,1831.7578796259247,1831.4695538304964,1831.4254772945724
45,450.0,1834.3358990920615,852.794728840185,178.57849006741446,1742.4553853291534,640.6482507924655,345.55196654975146,893.0572760486882,868.8973099612163,845.824207784216,932.3876510348241,585.4307156636221,1832.3322650064804,650.7708739350232,1832.4349764290162,900.3474601567428,894.9985541244308,290.92414758045334,357.07691065378896,459.86704163701063,957.2314489553337,408.88579639426735,920.912128016961,1368.2096142172331,1832.4110628187636,1832.8850605098066,1832.9163244052017,1833.1187960588336
46,460.0,1835.172597923496,853.3884597079002,178.69813947147964,1743.246784292638,641.072432897757,346.1749098261307,893.6577818348393,869.4728139554614,846.4029061739872,933.0033464883013,585.8263293569255,1833.9100693486578,651.2083202242962,1834.278454800266,900.9458068409572,895.6026460684483,291.11313583124394,357.3241669805783,460.17363180327743,957.8722681944698,409.8070997055729,921.5458220785689,1368.9406720571835,1834.0326504066604,1834.7976516570268,1834.4317979660104,1834.545251648009
47,470.0,1837.4119619998562,853.9616869564765,178.82015915595278,1744.3442923954794,641.5476112160668,346.8045067372002,894.2643486979968,870.0553417224343,846.9745801931226,933.6573666351845,586.21270867404,1835.877914393994,651.6543271488166,1835.9995173961004,901.550899259659,896.2483008468507,291.3121209573218,357.57503173788683,460.4902373178058,958.5275049239609,410.73767918719346,922.1845248379542,1369.6863080836408,1834.923595792042,1836.2184400421525,1836.3140873312354,1836.1056475237367
48,480.0,1839.066526345562,854.5735824639337,178.9356914568711,1744.7010202958254,641.9734414823953,347.44294356972404,894.8754707207241,870.649856626765,847.5596280864763,934.2904736344168,586.6115324977598,1837.2496172970082,652.1020727334078,1837.8664290274307,902.1708999135021,896.8383321637076,291.5093590181702,357.8119492981911,460.80581679402627,959.1846745359312,411.6792945933165,922.8037342235724,1370.4418554818537,1836.9980791052853,1837.2905581607072,1837.6841178478917,1837.7301707800573
49,490.0,1840.2844237812228,855.159010892382,179.0702131398137,1746.262057372576,642.4805729635752,348.09028557200827,895.499651821086,871.2612094609913,848.1553208784586,934.9337189419072,587.0230330539213,1839.008754358915,652.5567990603715,1839.567905431274,902.7973242018821,897.4528860685277,291.71767995689936,358.06710109854396,461.1208974748018,959.8732996008806,412.6298039310155,923.4496722988806,1371.2185723274422,1838.271801424179,1839.9347628453006,1839.427031332571,1839.3854102234677
50,500.0,1842.486559152947,855.7770103433589,179.19720266600203,1747.570721243612,643.0205279886454,348.74463588104595,896.1254465350822,871.8847963876381,848.7568104381317,935.6005875551037,587.4373193365619,1840.873685568335,653.0180713436587,1840.6917944053187,903.4436327074694,898.1178838443349,291.9275136381678,358.3171001780674,461.44733768697733,960.5566996592188,413.58968005559217,924.1174632994632,1371.9819226611153,1840.1124981241692,1841.0593741450705,1841.0966963833603,1841.2806401173943
51,510.0,1843.9129244925903,856.4182058052497,179.32735451986932,1748.559949757394,643.4652957837245,349.4091820029002,896.7743876705676,872.4755202796744,849.3624046645389,936.2727103635516,587.8489514131697,1842.5089555544025,653.4823568315064,1842.813911946418,904.0849500816603,898.7628727616982,292.1341894812138,358.5725587573956,461.7738478210417,961.2557945535876,414.55965094482406,924.7703144119229,1372.7976715875764,1841.581961444232,1842.8409025032327,1842.7446849484622,1842.4486601933827
52,520.0,1845.557072118815,857.0494325944061,179.45897713812914,1749.2031204484022,643.9084838640051,350.0812805470857,897.4380624361627,873.1155062034874,849.9780481467362,936.9557853793797,588.2880214056455,1844.2648349110173,653.947312435141,1844.3713646348147,904.7448671107345,899.4249130991809,292.3487502326175,358.83543269539746,462.11155626005166,961.9706674414228,415.5392143979155,925.4557920938648,1373.6203798128247,1843.478522150937,1844.4348252821055,1844.6337742959474,1844.5425686512292
53,530.0,1847.455586244334,857.6713072410724,179.5902671368233,1750.7946314299409,644.4495849928751,350.76177777739565,898.0972066085345,873.7833855583374,850.6080166736374,937.6465512225044,588.7115520422534,1845.8232165398474,654.441317927632,1845.6727552603888,905.4092258095425,900.0952268776682,292.5588870630219,359.0997621032121,462.45192206001,962.6538732057013,416.5284938322831,926.1515018772435,1374.4524319477175,1845.0523271360235,1846.273391248574,1846.010164180732,1846.4531316799653
54,540.0,1848.5015995240185,858.3231134610635,179.73154387687703,1751.9778859863732,644.8975491525806,351.4499420622052,898.76884454033,874.4269263815352,851.2536375456308,938.3499396641583,589.1646210027412,1847.6640584790666,654.929144934405,1847.6850244409782,906.0829222428587,900.7746062566031,292.77963816839497,359.3664518338664,462.7969958581465,963.403995091945,417.53250868968445,926.8429189377024,1375.2718190524297,1846.7855523288042,1847.9463893700374,1847.5742329525658,1847.8971164883833
55,550.0,1850.8693093340428,858.984643417883,179.86265153142224,1752.989746277848,645.4327024725477,352.1476440338111,899.4615105692742,875.0873520227486,851.9112064594664,939.0625071800602,589.6047858264238,1849.5979679047339,655.4283575739199,1849.571614417767,906.7709637324014,901.4610262785181,293.00516925186025,359.63749017869293,463.1473428862808,964.1459573446169,418.53923099683084,927.5531783667299,1376.0714549825427,1848.6005003939351,1849.7304030400721,1849.1335811799133,1849.2001566785502
56,560.0,1852.680898770721,859.6540775170608,180.00275608995148,1754.2956661412468,645.9023628881025,352.8547173809397,900.1340799771561,875.7639746248406,852.5612360554511,939.7860396699069,590.0572698839715,1851.4286573449917,655.9322818081064,1851.5698558632614,907.4772645804469,902.1621667409189,293.22762808015347,359.916593695145,463.5024398094095,964.8873914463778,419.5588566484072,928.2710573866311,1377.0207779020338,1850.4336778584964,1851.523560890481,1851.3471814560066,1851.2062161858319
57,570.0,1854.8181503248393,860.3322401716987,180.14377187467696,1755.291953413907,646.5122841015518,353.5858486559363,900.8446226073621,876.4374750277454,853.2331098689272,940.5275982782375,590.5127270192157,1853.2571852304573,656.4419146079819,1853.1745919909324,908.1797718749059,902.8782275367232,293.4592592456593,360.2009799406272,463.8621215724211,965.6573770629349,420.58430041931325,928.9980752144057,1377.8830534112587,1852.0924086321877,1853.1545544515923,1853.0074125214194,1852.71771032899
