,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
23,230.0,6.173518642944787,11.055361204530456,11.045449973477309,6.561012138957589,11.186608553327138,16.973045046369013,11.049029450200353,11.054974741055045,11.055999475757417,10.995662533920116,11.045788584941723,6.219916916687528,11.045494676990296,6.178158939336146,11.055274474132224,11.054111387833245,11.042996358638588,11.046584052135529,11.043820983139204,11.05290921896538,16.983725711004148,11.051153062802758,7.789423986932021,6.164558413297592,6.175718248520008,6.178137781060934,6.179460997207177
24,240.0,6.488426555540847,11.188510158592633,11.179133678895079,6.876764205031408,11.324985290638242,17.026512667947664,11.182278470515435,11.188001949211866,11.189027094791093,11.12776578759097,11.17948153874405,6.5356059676611595,11.179237715621488,6.494317771987171,11.188280915967121,11.187358982469679,11.176770416724372,11.18000887283587,11.1774443200235,11.186089335227063,17.03634333282022,11.184372393240807,8.064625901899007,6.483436174725441,6.492517968180701,6.494303632869974,6.495179500931234
25,250.0,6.7975414192432435,11.313865478680597,11.304979689826025,7.18575417022588,11.461953909590122,17.07761389484544,11.307725643009453,11.313197542875251,11.31422306639497,11.2521616771188,11.30533614578621,6.845314916071101,11.305138514228693,6.804642100618221,11.313457707980294,11.312804846299928,11.302698255842671,11.305617362311922,11.303234954860072,11.311473278238589,17.08669114447813,11.309792311714846,8.333433680387087,6.796415262016973,6.803470665625492,6.804634782417491,6.805075370776483
26,260.0,7.100862045620422,11.432982354374943,11.424547979593424,7.488006250073512,11.597982013859939,17.126713147289568,11.426927055608717,11.432122274785916,11.433148146838413,11.370395949618688,11.424912463481643,7.149036543628673,11.424757580998998,7.109115195756491,11.432365381532472,11.432005053902357,11.422340917223076,11.424967181306384,11.422752323250563,11.430616518323355,17.135119569971696,11.42896864027231,8.59597688742677,7.103446373741426,7.108551258940588,7.109114422288507,7.109137015028892
27,270.0,7.398341862813652,11.54716797226298,11.539149899824949,7.783521303433382,11.73340996094235,17.1741110655643,11.541190677179825,11.546088466437755,11.54711466069494,11.483767577269186,11.539521917699153,7.446727498204651,11.539406737135382,7.407679481630754,11.546316063695118,11.546267562474611,11.53701066695841,11.539367668403866,11.537307308452665,11.544826486644409,17.181917687196886,11.543209116203503,8.852372493814949,7.404448656386017,7.407696074861047,7.4076849207960995,7.407310514672602
28,280.0,7.689914254024082,11.657514037267303,11.64988077237256,8.072296381499903,11.868477136888414,17.22005766662039,11.651608892164507,11.656192588779348,11.657219081596601,11.593361136245932,11.650259895733122,7.738331155791559,11.650181715844868,7.700261223676134,11.656406054846576,11.656684746264322,11.647803611885932,11.649912397770208,11.647994825457394,11.655195100692447,17.227325884922486,11.653605922755252,9.10273719636007,7.699332884905903,7.700827194747007,7.700272506188904,7.699524543947678
29,290.0,7.975512291938519,11.764926055031665,11.757649241800038,8.354338923733993,12.003343204746745,17.264762471830917,11.759087796098502,11.763344567714814,11.764371337785557,11.700075948785653,11.758035099787842,8.023795163852148,11.757991521775256,7.986789598698956,11.76354513127256,11.764162691921154,11.755629072266856,11.757508497657842,11.755723165669991,11.762628050757906,17.271545627773484,11.761064980778444,9.347194599798438,7.988019105514776,7.987871193467219,7.9868063336090565,7.985709664283455
30,300.0,8.255082954150115,11.870149553043138,11.863203562399386,8.629676124505568,12.138105250398535,17.30840237381129,11.86437342906197,11.868294009283899,11.869321037327612,11.804652173288734,11.863595834888203,8.30308383236162,11.86358472448217,8.267210278632922,11.868482767713916,11.869447431759543,11.861235885679807,11.862902905442175,11.861240276522715,11.867871024862652,17.314747019108534,11.866332178547093,9.585878734528505,8.270448924717593,8.26877241712585,8.26723206587502,8.26581211323151
31,310.0,8.528596423711013,11.973793410273458,11.967154987435656,8.89836025951002,12.272811587823899,17.35112779775291,11.968075116445762,11.971653525691615,11.9726807942043,11.907694015805337,11.967553398955271,8.576185989036345,11.967572853480005,8.541494158699535,11.971831461041825,11.973148284382079,11.965235810420934,11.966705727948483,11.965157144043507,11.971533041846426,17.35707473857041,11.970016709219133,9.818935067422652,8.546593101223609,8.543501438552326,8.54152059897298,8.539802714318498
32,320.0,8.796051305036624,12.076350468146659,12.069998432751408,9.16047082758645,12.407472853357586,17.39306756371794,12.07068608972672,12.073919342063384,12.074946835088223,12.009690237035139,12.07040274706686,8.843119102129169,12.070451066871398,8.809642073136017,12.074087334945105,12.075758475313911,12.068124200867961,12.069410879472352,12.067968450507715,12.074107065364897,17.39865271333397,12.072611688733463,10.046519884433506,8.816455290926877,8.812059536941463,8.80967277546075,8.807681749215945
33,330.0,9.057476631971703,12.178215605045454,12.172130596815549,9.416114318343384,12.54207090747675,17.43433274827185,12.172601569461206,12.175489370081891,12.176517073022065,12.111032136974778,12.172540612104596,9.103930501502337,12.172616275778928,9.07168637886712,12.175648211762926,12.177673219893551,12.17029813739202,12.17141417972392,12.170070689368373,12.175988080999634,17.439587837070782,12.174512236261345,10.268798692831911,9.080072820166757,9.074480081986033,9.071720966156771,9.069480672926797
34,340.0,9.312931489789873,12.279701467538244,12.273865730849826,9.665422315317716,12.676565968932687,17.475019769540058,12.27413450373664,12.276678943437782,12.277706842902315,12.212029209505754,12.274281275383998,9.358696467140756,12.274382918154215,9.327690226503927,12.276829346352967,12.279205461609779,12.272072204684468,12.273029105042951,12.271777930981779,12.277488829724874,17.47997293226935,12.276031210549247,10.485944106956646,9.337515294186831,9.33082763978708,9.327728339489962,9.325261492984414
35,350.0,9.562502967578691,12.381052060226462,12.375449261567182,9.90854852307761,12.810902327036546,17.515212863898945,12.375529164154308,12.377734417410323,12.378762501067708,12.31292266758218,12.375870189786813,9.607519849868849,12.375996584670734,9.577745229201515,12.377877024322572,12.380599468012186,12.373692121353994,12.374500395166574,12.373335441621629,12.378853399626728,17.519889133980747,12.3774128040649,10.698133539106054,9.588881735068242,9.581195507830934,9.577786529008101,9.575114525518932
36,360.0,9.80630303388025,12.482454400770944,12.477069473723859,10.14566518502698,12.945012911819306,17.554986081138022,12.476972805969888,12.478844838619791,12.479873095090317,12.41389704405725,12.477495662701813,9.85052677042074,12.477645703952772,9.821968114552329,12.4789802305933,12.48204249078217,12.475346428239737,12.476015722417484,12.474931362924833,12.480268882516867,17.559407804054768,12.478844201626446,10.905546909858442,9.83429681668466,9.825702260420499,9.82201228419159,9.819155116015722
37,370.0,10.044464805589127,12.584048446098263,12.578867459271656,10.376959247484324,13.078822947014073,17.594404897551016,12.578605598572818,12.580151890072633,12.581180308827406,12.515090072748318,12.579298805479318,10.087862826818586,12.579471493978795,10.060496821200374,12.580280593432041,12.583674696140498,12.577176442399537,12.577715629716906,12.576706658447344,12.581875301453735,17.598592078057166,12.580465509625643,11.108364512930086,10.0739066408929,10.064487762349913,10.060543566220801,10.057519789118432
38,380.0,10.277138568073589,12.685935490485614,12.680945534495734,10.602628529770454,13.21225286590852,17.633527522057328,12.680529027136018,12.681758311116655,12.682786882396133,12.616601049037133,12.681381950845024,10.319689135055867,12.681576381212135,10.293486389968425,12.681880803531977,12.685597566460219,12.679284678331964,12.67970193849355,12.678763528651649,12.68377400992592,17.63749812810558,12.682378156603006,11.306765112560289,10.30787438839424,10.297708996865124,10.293535438454983,10.290362179834265
39,390.0,10.50448780798274,12.788185226778216,12.783374317011116,10.822878080859159,13.345220633663587,17.672405956428914,12.78281295678133,12.783734982456496,12.784763697187982,12.718497860008641,12.783815730141916,10.546178438261869,12.78403107922399,10.521104903346941,12.78385169825595,12.787880964373326,12.781741928424145,12.782044818036617,12.781172486109016,12.786034754002342,17.676176164566385,12.784651956563678,11.500924311228331,10.536376083389488,10.525535958307882,10.52115600543623,10.51784900231188
40,400.0,10.726685440427154,12.890841649304159,12.886198641710315,11.037916839934137,13.477643590403687,17.711086855365046,12.885501537948786,12.886126853811794,12.88715570355622,12.82082286162309,12.88664498954864,10.767511445611596,12.886880506201368,10.743529648184147,12.886238188647711,12.890569038124655,12.884593181869993,12.884788695155223,12.88397826999878,12.8887015759887,17.714671269075886,12.88733101360148,11.69101319806147,10.759596633976907,10.7481477812265,10.743582575232306,10.740156233103235
41,410.0,10.94391034840493,12.993927962309781,12.98944248000077,11.247954669264997,13.609439906022127,17.749612225490377,12.988618116863075,12.988957877180988,12.989986854075788,12.923597765754934,12.989893709493376,10.983873503522569,12.990148705451464,10.960943613562732,12.989064192125475,12.993685131978138,12.987862546436965,12.987957168206064,12.987204764128366,12.991797723523884,17.753024061542558,12.990438631774659,11.877197270289855,10.97772624922867,10.965729215268638,10.96099815707365,10.957465622670611
42,420.0,11.156344303052482,13.09745064173054,13.093113010579566,11.453199791092231,13.740529719154466,17.788019992818597,13.092169299029745,13.092235092907941,13.093264189608414,13.02682768419002,13.093569075676278,11.195451656370786,13.093842917376955,11.173532387336637,13.092336718052136,13.097235849714037,13.091557321414259,13.091557073549911,13.090859066698838,13.095329711902297,17.79127124393438,13.093981378084083,12.059635608944092,11.190957287175964,11.178467507074117,11.173588357738893,11.169961600130678
43,430.0,11.36416929611588,13.201402781923182,13.197203973626955,11.653856633538773,13.870836018216014,17.826344464629493,13.196148297379004,13.195951999568795,13.196981209222377,13.130504460460855,13.197664833431737,11.402432120151879,13.197956934725797,11.381481478551471,13.196049237198388,13.201214402724144,13.195671353698156,13.195581836161411,13.194934843667356,13.19929067123965,17.829446033119794,13.19795243020461,12.238480283733042,11.399481553243264,11.386549714497322,11.381538703891108,11.377828599710645
44,440.0,11.567565289160402,13.305766842823735,13.301698424229473,11.85012407197575,14.000285310977146,17.864616704500584,13.300537680643794,13.300091322877721,13.30112063906521,13.234609404490701,13.302164041392171,11.604998168111177,13.302473857029536,11.58497406677939,13.300184450276497,13.305603358379464,13.300187792876299,13.300014220077982,13.299415081493319,13.303663094043007,17.867578527717665,13.302334324511131,12.413875959176098,11.603488043947666,11.5901604526339,11.585032391380716,11.581248810989203
45,450.0,11.766708365260113,13.41051689786398,13.406570985586793,12.042194040006125,14.128808120206216,17.90286483802125,13.405311622294137,13.404627283649692,13.405656700369947,13.339115529915139,13.407041324809676,11.80332841055203,13.40736834467878,11.784189161310408,13.404716555576327,13.41037688894504,13.40508134586643,13.404828579084272,13.404274339753796,13.408421083462969,17.90569598703528,13.407101204693518,12.585959673529619,11.803161113770468,11.789480053324981,11.784248444443705,11.780400336695335
46,460.0,11.961769256527893,13.515620468727123,13.511789688276615,12.23025047680062,14.256339335909189,17.9411143025499,13.510437736187237,13.50952745081799,13.510556962438681,13.44398937981556,13.512264715090696,11.997595440126219,13.512608459031261,11.979300141340344,13.509613101703849,13.515502607218592,13.510320117439752,13.50999269384947,13.509480589916922,13.513532188340703,17.943823080355006,13.512220657163867,12.754860762986308,11.99867903239245,11.984683108270403,11.979360255927308,11.9754557298761
47,470.0,12.152912213430252,13.621040020206497,13.617317468939273,12.414468573709437,14.382818449192841,17.979388053149297,13.615878572176632,13.614754252687321,13.61578385393344,13.549192513790217,13.617797148562296,12.187964807516357,13.61815716185644,12.170473641330325,13.614836498583086,13.620943062103567,13.615867110037284,13.615469268810841,13.614996713619808,13.61895889832503,17.981982069770698,13.617655206424631,12.920700905515918,12.190212893340329,12.175937359118173,12.170534472702752,12.166580875138134
48,480.0,12.340294178018947,13.726734176832302,13.7231133902387,12.595014281877422,14.508189688443114,18.017706731679134,13.721592833401935,13.720266208147944,13.721295894064026,13.65468271785006,13.723597686648485,12.37459428937261,13.72397353601507,12.357868742315896,13.720345248464055,13.726656955906572,13.721681444707153,13.721217150566943,13.720781722267164,13.724659860721077,18.02019297524727,13.72336353217405,13.083594261091273,12.37792583244827,12.36340289468547,12.357930187045396,12.353934175148591
49,490.0,12.524064222084967,13.832658712812782,13.829133633707752,12.77204404325169,14.632402075060723,18.056088810179794,13.82753636682062,13.826018929464896,13.82704869539117,13.760414988474992,13.829622508846748,12.55763340976324,13.83001377895552,12.541636429142512,13.826094948516722,13.832600134850342,13.827719354830863,13.827192319372477,13.826791749571136,13.830590870644118,18.058473712130695,13.829301459677477,13.24364768765943,12.561972514275904,12.547231614800522,12.54169839394638,12.537666002687823
50,500.0,12.70436321198294,13.938767358045153,13.93533230828591,12.945704709255304,14.755409413233428,18.094550711504848,13.933662969721139,13.93196593946921,13.93299578103902,13.866342333419905,13.935825721420045,12.737223177466205,13.93623201185141,12.721919274606599,13.932039107845423,13.938726395571091,13.93393499544318,13.933348696496914,13.932980859825717,13.936705677193466,18.096840195351234,13.935422766092291,13.400961014844524,12.742498846138066,12.727566921388458,12.721981675336268,12.717918379466715
51,510.0,12.881323663870445,14.045012455287775,14.041662109782663,13.116133614080896,14.877170225982692,18.133106914122646,14.03992504736234,14.038059338415241,14.039089251506253,13.972416424281858,14.042160016980752,12.913496003625664,14.04258093960886,12.898851313679156,14.0381298142322,14.044988142746867,14.040281103368466,14.03963880261678,14.039301707114591,14.042956640794076,18.135306449742043,14.041679838026475,13.555627359924594,12.919641881932277,12.904543599698007,12.898914074389353,12.894824845057904
52,520.0,13.055069755856527,14.15134549724543,14.148074859969578,13.283458772655848,14.997647647884182,18.17177004527507,14.1462741504678,14.144250349356902,14.14528033009073,14.078588129456842,14.1485772136745,13.086575767174219,14.14901239047675,13.072558073920852,14.144318279343196,14.151336926596517,14.146709536933447,14.146014295982305,14.145706074197841,14.149295270430555,18.173884692307297,14.148024208860122,13.707733472994791,13.09352988118474,13.07828785560049,13.072621126021355,13.06851048218184
53,530.0,13.225717466768382,14.257717566839624,14.254521948648712,13.447799176624109,15.116809283330776,18.21055096473624,14.252661415862873,14.250489765460767,14.251519810188391,14.184807950695365,14.255028697444914,13.256577998664,14.255477758559572,13.24315673154016,14.250555285959775,14.257723883487273,14.253171718599654,14.252426413654055,14.252145314407692,14.255672664034156,18.21258540395843,14.254406999300713,13.85736010038776,13.264282492311244,13.248917478251306,13.24322001302577,13.239092067868437
54,540.0,13.393374814624554,14.36407969943469,14.360954697555051,13.609265164984732,15.234627037923305,18.249458842639118,14.35903792904314,14.356728318172259,14.35775842345366,14.291026381973152,14.361465785933374,13.423610156513726,14.361928368139028,13.410756366008844,14.356791556032794,14.364100098515278,14.359618999327447,14.358826334625595,14.358570715357082,14.36203987084652,18.251417414494096,14.36077927986386,14.004582357353373,13.432011032719295,13.416542100963087,13.410819820762873,13.406678323479094
55,550.0,13.55814217127383,14.470383182109556,14.467324661112716,13.767958849207124,15.351076929473033,18.288501233476516,14.465355023734222,14.462916981441806,14.463947144029756,14.397194205700746,14.467840029368329,13.587771973031609,14.468315774769447,13.575458289610815,14.462978054816972,14.470416905037883,14.466002959758564,14.465165479875912,14.464933799532956,14.46834819076246,18.290387972266288,14.467092370308892,14.149470102708607,13.596818841960802,13.581263536595907,13.575521866778985,13.571370239982404
56,560.0,13.720112632890025,14.576579801907092,14.57358387604516,13.923974575628241,15.466138884164897,18.327684146677697,14.571564530436893,14.569007224089765,14.570037440913563,14.50326273819091,14.574103460280654,13.749155850741612,14.574592015276497,13.737356431593703,14.569066243164377,14.576626133236047,14.572275660237931,14.571395761368997,14.571186573792293,14.574549422720773,18.32950280122868,14.573298088132628,14.292088309629076,13.758801687561064,13.743176167113765,13.737420085025017,13.733261458180744
57,570.0,13.87937242908709,14.682622052643573,14.679685069479692,14.077399410679643,15.579796522605843,18.367012117013168,14.677618983482004,14.674951219985793,14.675981488148,14.60918403392833,14.680208801590641,13.907847292526478,14.68070981606317,13.896537759685625,14.675008287623173,14.682680317153828,14.678389849211586,14.677469789534735,14.677281737289512,14.680596071576451,18.368766175726925,14.679348955537073,14.432497428042844,13.91804820627164,13.902367370055918,13.896601447430609,13.892438686637131
58,580.0,14.036001356174193,14.788463307770407,14.78558183290807,14.228313636975402,15.692036939772741,18.406488272851536,14.7834717941176,14.780702023630205,14.781732340397047,14.714911056071692,14.786109640741262,14.063925351815517,14.786622767412059,14.053082724542332,14.780757235971603,14.788532867771508,14.784299137537904,14.783341046728932,14.7831728553659,14.786441521037188,18.40818099236318,14.785198372455573,14.570753735132778,14.074640366391606,14.058917967493022,14.05314640840467,14.048982142871285
