,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5698,mp-568503 a=3.5547,oqmd-13851 a=4.5697
17,170.0,4.420242449640905,11.252712162385562,7.198073675774855,7.560415417299829,9.318757675763862,7.559475103281994
18,180.0,4.862949592903051,11.72082583925875,7.705677358073852,8.011945280294352,9.286171163286207,8.012063827666685
19,190.0,5.287159995324685,12.165621333276032,8.185932541953376,8.435005032213729,11.336326482407445,8.433959806982317
20,200.0,5.698007146950798,12.567533908985174,8.637562964043571,8.833851223542906,11.475089527155745,8.834555277221432
21,210.0,6.08859907952241,12.956782764204128,9.060224317508613,9.212312390958532,11.33524197867543,9.212020554046843
22,220.0,6.464187124696536,13.319337906252821,9.460926291819758,9.565271725809176,12.747723279909344,9.566099271328484
23,230.0,6.825290253395435,13.670183942364293,9.83741004525571,9.903052076486944,11.995431861651449,9.902279745272462
24,240.0,7.167606993772781,13.980498659502139,10.190648677776311,10.220919151527177,14.714333269661243,10.22071607087899
25,250.0,7.4990282108810264,14.30243902886537,10.527432695871562,10.524483784776011,12.987484636952697,10.524424908243002
26,260.0,7.816553609635014,14.597552172680416,10.844802855932075,10.810652396375806,0.17809923880773326,10.810984031407568
27,270.0,8.120912522431365,14.87457134351579,11.144842838609547,11.088807572167392,45.6365742076142,11.087444578004163
28,280.0,8.415648958735046,15.161416401381235,11.433197973463141,11.350376939052436,-1.5881491488682127,11.352378319123224
29,290.0,8.70168741881383,15.389238000151476,11.706465710445599,11.606698265879055,16.08177864481876,11.603893330545818
30,300.0,8.974916930636127,15.689375600343435,11.969492252154685,11.850450609478932,15.520995886720257,11.851891532049073
31,310.0,9.242400079634008,15.843825053661023,12.221423194599366,12.08653061612967,16.158289978359136,12.085287124730065
32,320.0,9.503324822651559,16.11159995133018,12.462685375424421,12.316745524898892,16.788457770527355,12.318771992253978
33,330.0,9.752172234800762,16.405862812386122,12.695597939383216,12.537802151438504,16.934431085898233,12.537975373259027
34,340.0,10.000501570970494,16.547532795232144,12.92244428919853,12.756733611801089,17.086148438917824,12.752615451174757
35,350.0,10.236864212926314,16.702707509015536,13.139378661060201,12.96706106127819,17.2287131984688,12.969410052541788
36,360.0,10.47399834850219,16.993891151984375,13.351292951166464,13.171289733871271,18.425289090658822,13.171598192391757
37,370.0,10.698469893832085,16.97732076478673,13.5576268143405,13.373348269509059,17.872255082119093,13.374486037569605
38,380.0,10.921836104096476,17.876175848174803,13.757457344666035,13.570687515627935,18.338905766601588,13.56833469222752
39,390.0,11.142049377193217,16.75472354831683,13.952197627844662,13.764637858015526,18.659210499178023,13.763973021733937
40,400.0,11.352006298969174,18.32031801618357,14.140322100983088,13.94958972906038,18.942985262494854,13.952147382490717
41,410.0,11.561576698927084,17.014547751307518,14.327827327363329,14.139467038459731,19.1234883735934,14.136388366825589
42,420.0,11.763683707269191,18.212690044826935,14.506906054026812,14.31720168849413,19.414835474216723,14.318006166255023
43,430.0,11.96856374383501,18.74679360513222,14.683219792430096,14.498289520987074,19.610432343159385,14.498279264222804
44,440.0,12.157692866081149,16.447952959032563,14.8550141566879,14.668211892168115,19.840715716119227,14.670718820856237
45,450.0,12.352135706529843,19.941946492316955,15.028142341564891,14.845771609849475,20.000296593431386,14.842589326675592
46,460.0,12.538398786351866,36.94436975581476,15.189619040327726,15.010733605030191,20.272427496235423,15.0104583179919
47,470.0,12.721703602269322,-23.86801838666994,15.35012992501265,15.176640585637168,20.430772086652524,15.177246667309907
48,480.0,12.899728805539818,46.66076969044503,15.51134129292024,15.339036860845162,20.6874360130642,15.340391695646677
49,490.0,13.079742685652674,15.061724705658765,15.666613758150866,15.497168550858259,20.722720749542052,15.497326439099016
50,500.0,13.247920195872258,18.229354139494212,15.815025692928376,15.655328808517012,21.028322817160483,15.653789922770372
51,510.0,13.415774585787016,18.850306680627984,15.9662418244579,15.811160103362456,21.13024369228523,15.805893942734436
52,520.0,13.58289088677967,19.49889674770881,16.111021529238,15.955504893436427,21.375968838676908,15.9625406643471
53,530.0,13.745036656335289,19.096012127257133,16.255514472737342,16.105779364408562,21.453496575579223,16.103483675589366
54,540.0,13.897618915587055,19.38569913004611,16.39181204377494,16.253859147717023,21.590564463188386,16.25345400599862
55,550.0,14.057780942738402,19.386696435140923,16.531976306056738,16.393651053375326,21.767903965812522,16.392254064172278
56,560.0,14.208164582415751,19.451137532705083,16.666896519626263,16.5330104324162,21.945723469490193,16.5361682936152
57,570.0,14.354786962640123,19.456193242865442,16.795017974131266,16.672909924875174,21.967435135217652,16.669297987452094
58,580.0,14.50058937734539,19.777219689693553,16.927934733519802,16.803520531499345,22.215077816250382,16.80374390557002
59,590.0,14.640704648476694,19.613594594207743,17.052053851804494,16.939821778779304,22.282514167351238,16.942605269621733
60,600.0,14.784975416995136,19.760752391637013,17.177016820719544,17.066727604624855,22.400741235871994,17.06237133311417
61,610.0,14.919568531617843,19.807881704743156,17.301787706320976,17.194163985569258,22.529675772527824,17.198499545844406
62,620.0,15.050410619059603,19.942026745281346,17.41709259609838,17.31734747367771,22.630346977934,17.314419273999953
63,630.0,15.1849791390799,19.935572300506582,17.53664849075273,17.44085182310663,22.749563681487686,17.44311564134461
64,640.0,15.31380819441463,20.003758899195198,17.64753992296203,17.56396646090286,22.83868230551121,17.56288012179277
65,650.0,15.435057966661613,20.079407915086904,17.765167337279017,17.679705892865545,22.95666573287937,17.67477669554856
66,660.0,15.562021663960598,20.180754177734908,17.874430519192927,17.791729160034617,23.002588273125227,17.79822604692232
67,670.0,15.68095257338202,20.197508451330982,17.98210093936628,17.908426790714685,23.148892592125232,17.905386454288216
68,680.0,15.807568719419173,20.234842572601778,18.088733569464615,18.021959104149914,23.22229134218208,18.0179056443946
69,690.0,15.913298920335771,20.29550177670353,18.192881121754677,18.127382025831572,23.30389447661012,18.134436807767763
70,700.0,16.033914252315206,20.37621010451652,18.29652337248885,18.23525317280163,23.39288986373468,18.23098196135016
71,710.0,16.144523376059833,20.41050419360205,18.39678406154097,18.33968621703064,23.439994598012824,18.340682518624323
72,720.0,16.258916411050212,20.45021391318959,18.496060255949118,18.44086290600798,23.550154501944565,18.441926418272054
73,730.0,16.362831321694834,20.524212428995167,18.592088075541465,18.55092174940663,23.594727668833574,18.547381595162566
74,740.0,16.47127541427433,20.55070117306414,18.690184548661428,18.643322564640336,23.700182840027413,18.641866115862314
75,750.0,16.577975583407955,20.610141064261835,18.779470858995037,18.740421754570374,23.727475554144647,18.74560685276839
76,760.0,16.677945869876297,20.66156862679521,18.874988119216226,18.84170942755128,23.820957177637606,18.833944041423717
77,770.0,16.780906027409312,20.70148122724749,18.962696068313388,18.927990344805366,23.878277537082763,18.933610538160057
78,780.0,16.882684315120652,20.751513762376863,19.054096428082385,19.027365813701184,23.930180414754464,19.02780072695751
79,790.0,16.982027472502264,20.800365715944512,19.14082213574939,19.113492048644392,23.984580152875242,19.111724483319325
80,800.0,17.075262411786063,20.84599858064073,19.22566300153056,19.204859948275296,24.05390537190225,19.206632258452807
81,810.0,17.175387658147933,20.885049862814906,19.309921800747716,19.297394240843627,24.101416232174778,19.2945344338562
82,820.0,17.26731744016555,20.940082785492567,19.39403010936073,19.375610021967486,24.15530417150603,19.377699526944475
83,830.0,17.363310483274667,20.983953624704764,19.473494116839916,19.467451648675215,24.19094019885926,19.462360576501197
84,840.0,17.451152053619484,21.023813701984057,19.555126176116058,19.5413349704997,24.253510494363674,19.546466173461894
85,850.0,17.545104023047124,21.079394567211775,19.633859746944832,19.63378832662875,24.28465189256914,19.629424389557535
86,860.0,17.635365513386137,21.118605521886177,19.712134841394416,19.7073770786443,24.349561878994646,19.712242948321364
87,870.0,17.72141028887302,21.165416977297852,19.791293769811595,19.7895787861955,24.37338297083108,19.786733404358095
88,880.0,17.814259606865466,21.208031018495884,19.85883572443962,19.86867450838447,24.42994438454351,19.864554450691063
89,890.0,17.890823932043656,21.26062294353357,19.938628177459055,19.94145488138022,24.449679327534316,19.941686195614686
90,900.0,17.989848021599464,21.297994980605093,20.008201081845222,20.020826751220227,24.490275299537377,20.025600428435997
91,910.0,18.068375738069744,21.34680659133709,20.08140992073025,20.090427028649945,24.538817434270833,20.088917306005616
92,920.0,18.15446713616447,21.3975513169437,20.152446581065984,20.165353984715694,24.561528818637512,20.167463607538572
93,930.0,18.23411939857686,21.438405785849923,20.222477448835505,20.243674958309484,24.603395132626673,20.235638320513285
94,940.0,18.320344067236867,21.486076452877082,20.28660395440441,20.307350599276393,24.640062398269517,20.310583493033477
95,950.0,18.401629065000787,21.536346938457527,20.359198098322608,20.3738118324916,24.649176288390255,20.37735154568967
96,960.0,18.485263827687923,21.575159860094747,20.42270733908447,20.453769729551052,24.707747103698274,20.4513768628677
97,970.0,18.557885774774313,21.62438064384494,20.489054773414487,20.512384719453078,24.714623985477346,20.510502155374823
98,980.0,18.64720945964394,21.67930033220347,20.555063166756625,20.5851398702405,24.750059613293796,20.586004702572996
99,990.0,18.724489083245576,21.713403758765217,20.612620108576824,20.64692621382922,24.78327821384146,20.64766548357417
100,1000.0,,,,,,
