,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
11,110.0,-3.421890757855925e-07,-2.2505583202365993e-06,-1.66560291618847e-07,-1.0057776295725515e-06,9.393294802364967e-07,3.2064490393677512e-06,-5.200336274130295e-07,-1.6935557590754211e-07,-5.918863553361183e-07,1.591625186968947e-06,1.1775036871733865e-06,-7.383876787288003e-07,-1.346664711913614e-05,-2.0327972896631598e-05,5.751630601305235e-06,-4.259075468165453e-06,-3.119728574116523e-06,-6.900835307273642e-06,2.850849824110495e-06,-6.338436313616416e-07,3.4203912628475862e-06,-6.341983071725408e-07,-3.400884581034774e-07,3.2355206137714034e-06,-2.1172089666182696e-06,-7.236126344935758e-07,-3.349115886611889e-06
12,120.0,-1.1530390739030574e-06,-1.918364132953641e-06,7.678141152517067e-07,-7.014243271619992e-07,1.2718237523266176e-06,3.6288687617630604e-06,2.569348964628402e-06,3.2736092091331825e-06,5.65975735269428e-07,1.912595712027997e-06,3.4339735503454317e-07,6.272616146639499e-08,1.0650107363386967e-05,-1.1676733152568347e-06,-4.338245814015308e-06,-3.008654373572592e-06,2.9394047713681186e-06,-9.530871418652576e-07,-1.4718580656593125e-06,5.6736750014869845e-06,3.853175311077589e-06,-5.190897040818392e-06,2.5334814778848028e-08,-1.3723448719645897e-06,-7.583243269456749e-07,-3.575805138922773e-06,-4.305092817297489e-06
13,130.0,-2.26834821324351e-06,5.7795401627175946e-06,1.2440887923768966e-05,-2.437720604725452e-07,1.5155906420351653e-06,4.077176503405753e-06,4.90879163652626e-06,3.0023506305367666e-06,2.458001633146344e-06,-1.5008524534184767e-06,-9.537719634508165e-07,-4.492686991763195e-06,1.2424953555729066e-05,-8.8443634924465e-06,4.477619183209599e-06,5.988716910928934e-06,1.1274445629957144e-06,8.828660082750267e-06,1.2434084578918383e-06,2.5092246434591242e-06,4.280998072123736e-06,3.966102633329426e-06,4.0064204632266765e-07,-1.6954058550979014e-06,-7.686823379998012e-07,-4.597029723829971e-06,2.0209312298814144e-07
14,140.0,-1.5863123586370887e-06,1.1116293527591125e-06,1.075612917206195e-06,-1.3119483159433176e-06,2.0766936231215075e-06,4.501187153053558e-06,3.7817683889685145e-06,6.752993571072853e-06,3.627358989196857e-06,-2.830259415300591e-07,2.081081221239991e-06,1.419711274783312e-06,-6.241951308045588e-06,-4.509991024468536e-07,6.795660603680529e-06,7.520239063204827e-06,-1.5578505333892497e-06,3.954350605203122e-06,1.6397957894263056e-07,2.3767843846661975e-07,4.722457788432513e-06,1.5788112274820803e-06,2.306876311203273e-07,1.3646117065696806e-06,-1.050813875375649e-06,1.5265263048973446e-06,-2.6419660381836678e-06
15,150.0,1.0049058417096214e-06,3.1903843238967894e-07,-8.533729448981796e-06,-1.2198907868335926e-06,1.8505619896128444e-06,4.951412095130765e-06,4.4933310215982945e-06,2.408974437399392e-06,-2.3939873897470663e-06,3.895432891197222e-06,1.5598280872193155e-06,8.57830197025538e-08,-7.943828151287504e-06,2.4482416759215148e-05,-2.465725296057075e-07,1.7111906519254626e-06,4.448797398981198e-06,1.3413457148321489e-06,2.093292184243474e-06,6.708597526033535e-07,5.148244543757967e-06,8.317198734009785e-07,2.387848616381616e-09,-7.3735019713451925e-06,-2.4196053661666773e-06,1.0142336403141633e-06,-1.6121827404944003e-06
16,160.0,-9.897153933153953e-07,3.2787618478282263e-06,3.0259827693622506e-06,-2.329459123644571e-07,1.4341084603419541e-06,5.413507964232569e-06,3.2723388221917217e-06,1.3343174284348832e-06,-5.446628307723027e-06,4.150037443377605e-06,4.968458704373548e-06,-6.940577552850108e-06,4.6121169816462313e-07,-1.4621332411869943e-06,6.147878151812529e-08,1.2707704718434452e-07,2.080812940128464e-06,-3.591530018502203e-06,1.924823769895572e-06,8.626849274580536e-08,5.596534493457502e-06,6.453160194527507e-06,3.111971941552919e-08,-7.208833555606289e-06,-2.381222900550235e-06,0.0002187040049078063,2.108510430516044e-06
17,170.0,-4.36906149145878e-06,1.4030049738110403e-06,2.3314188204654153e-06,-8.213033111415583e-07,2.405979572642935e-06,5.850587512633687e-06,2.6777184985265713e-06,3.152727475695792e-07,7.95649007063416e-06,1.3531330588178934e-06,4.88324208870688e-06,-5.831321182480763e-06,3.687093249946513e-06,-8.071974799643813e-07,2.7256291709793047e-06,2.308811415110267e-06,-1.3250021471705536e-06,3.1525941375005117e-06,1.615168540546354e-06,4.784922990924262e-06,6.048131360792294e-06,2.8389475725790345e-06,-4.4946627662916336e-08,4.648516544678035e-06,1.8100699689650733e-07,-8.100254980700561e-07,-5.8632759313181366e-06
18,180.0,-1.5790407842187867e-06,1.3343378748695603e-06,2.5673462690042652e-06,-3.6530791072075915e-07,2.305026528181144e-06,6.296900529729056e-06,-8.555855578086076e-07,2.428603507665354e-06,7.330739948569333e-06,2.0153493644557142e-06,3.865681437753238e-06,1.975691141540934e-06,-3.795007752896881e-06,-3.864423119834766e-06,2.4818435872270077e-06,8.784829698651454e-07,2.7372958600725986e-06,8.471377644359952e-06,6.209359751815749e-06,4.091393438480322e-06,6.4692300195166354e-06,2.5742634252603392e-06,3.8151259059647484e-07,-1.8649382605979777e-06,-7.2120835570557554e-06,-0.00022321552418217238,-1.3011375931438218e-06
19,190.0,-1.2101072586287374e-06,2.778771633446489e-06,1.61585949771961e-06,-1.5263600430949654e-06,2.1031171056857874e-06,6.751555432056827e-06,1.619908337446886e-06,1.8904445488546064e-06,2.2558348070389582e-06,4.119970799167718e-06,2.123538345198107e-06,2.7255079266674884e-06,-5.282375764380486e-06,-1.7247438326821082e-06,1.7509184509939826e-06,1.3571472829702405e-06,4.553765301328713e-06,1.8939661369217342e-06,1.5192530566162116e-06,1.133055930465192e-06,6.92896243244553e-06,1.4541147479368508e-06,7.406224305871884e-07,-2.1195014501210157e-08,-4.3371250836034915e-06,-1.4309369274197389e-06,2.5499918903325406e-06
20,200.0,-1.727585679358196e-06,2.591192516490547e-06,1.1588042818337692e-05,-1.5645960441007813e-06,2.600880231145979e-06,7.218589225474892e-06,1.2249000017840268e-06,-1.9732366227333765e-06,5.094124270604183e-06,3.1831528612451384e-06,-4.3537245574100965e-07,-3.609363370559651e-06,2.0401188388389483e-05,1.414261563011069e-06,3.310505213700152e-06,5.53276595347369e-06,2.5381820316789543e-06,-1.4761816866204745e-05,2.555710357667467e-06,4.358064259340912e-06,7.3709384832597214e-06,1.7185005335677004e-06,4.4198169846201937e-07,3.2309836501685196e-06,1.7243342231985463e-06,3.0725396381639707e-07,-1.0346866088525619e-06
21,210.0,-1.8795884076588134e-07,3.520720643694223e-06,1.351670349825887e-05,-1.275353017869041e-09,2.4935730912299005e-06,7.66682646503323e-06,2.2795034611518206e-06,4.06491889360968e-06,2.1617674374184175e-06,1.9013668967629138e-06,2.065917255269344e-06,-5.606632167766813e-06,2.092398906947864e-05,-8.871962346166037e-07,1.974541967083455e-06,3.9447067938806035e-06,3.5027895133750083e-06,5.662352800252311e-06,7.908022415589859e-07,4.171405488138042e-06,7.800918149959241e-06,4.2665499425254915e-06,5.515241842172956e-07,-3.383723125972701e-06,2.9836103219008934e-06,-1.3259221731599058e-06,-6.286220075948082e-06
22,220.0,-4.281537840454589e-07,-3.6940469645244724e-06,3.484817793848948e-06,9.566562785956409e-07,3.1562565783317316e-06,8.109217017464698e-06,5.774505305108997e-06,6.9758560206871365e-06,2.6677396597666235e-06,3.587674526138309e-06,2.58470239140784e-06,2.5270192076310213e-06,-3.492839654831902e-06,-4.413685633556764e-06,3.0531399703580273e-06,2.822282633989218e-06,2.0285174887534977e-06,2.1778667759037993e-05,3.3149867165059786e-06,4.250744781925703e-06,8.23135842926215e-06,3.966338947166094e-06,6.17674840434901e-07,-5.224483519325239e-06,7.433569151798774e-07,-3.5303575501310254e-07,-1.3593593091960635e-06
23,230.0,-7.292788984851737e-06,2.9351329887915026e-06,-6.024340830158186e-06,3.653431187960875e-07,3.4426762154132156e-06,8.570072736460209e-06,3.6696457125707937e-06,4.2530639147943316e-06,3.531298755891093e-06,4.337387225321269e-06,3.31237929505137e-06,3.732205505988656e-06,1.3617830342615632e-06,-6.684943542784657e-06,5.12510864683337e-06,7.416970837342459e-07,-1.2110063717997996e-05,1.0911879686144902e-06,8.633414105651129e-06,3.056702542290858e-06,8.656346110727098e-06,4.027139898538536e-06,8.742453224130832e-07,-6.159927475227006e-06,-9.62979880741962e-06,-1.2014781403390929e-06,5.244195618398913e-06
24,240.0,-2.2584688544229536e-06,9.544484966563846e-06,-3.5722722209911515e-06,-1.6782026969234054e-06,3.277602955820704e-06,9.006088413175569e-06,3.93667674505061e-06,-2.7571981452602123e-06,4.655660186109226e-06,2.2020572284506744e-07,3.8113117818735532e-06,-4.336479426754365e-06,9.38898684804693e-06,-4.524560802594239e-06,1.1807905453033995e-06,4.750008611030076e-06,5.939078591692414e-06,2.18938365955013e-06,4.058110789084185e-06,6.783967780775876e-07,9.10344826970605e-06,5.129460830979104e-06,8.001016758299297e-07,-2.675545933720452e-06,-5.726003242929317e-06,-2.0288080552408954e-06,-1.4239674837256694e-06
25,250.0,4.613205506082807e-06,4.403618363924245e-06,2.7655737512304353e-06,-5.018603469221934e-06,3.342326117866394e-06,9.437059351023165e-06,4.106778931141885e-06,4.142930492935088e-06,5.079895973682772e-06,4.4414423322839375e-06,4.40686806030082e-06,-1.590618330696783e-06,6.45689258798361e-06,3.5655679338864698e-06,4.186158987760342e-06,7.764686562021585e-06,2.0026615520088004e-05,4.55366425817811e-06,2.4538859199943347e-06,4.636376701921427e-06,9.539250041226412e-06,4.023524196341153e-06,5.639438553375342e-07,-9.17877207899761e-07,3.6295619477610715e-07,-1.623107464866665e-06,-6.262450501430937e-06
26,260.0,-7.028102012333936e-06,5.995943119048896e-06,1.1976769220196357e-05,7.833472301441096e-07,3.688187893496815e-06,9.848826126441996e-06,4.295049311742256e-06,1.1962908099099665e-05,5.476782496345119e-06,7.296800629032888e-06,3.057838514988595e-06,-4.638556096488829e-06,3.9361780099109076e-06,5.838564349313826e-06,7.170517580478242e-06,8.366521816963386e-07,1.5451772583461863e-06,4.622844618595918e-06,5.073680058923048e-06,8.178533453358684e-06,9.967903356856929e-06,3.902736358624436e-06,1.0236039023919598e-06,-1.5142920526633827e-06,-1.4896066324771087e-06,-1.6855981582654727e-06,-5.205227873632255e-07
27,270.0,-5.692383322772534e-06,6.1758132247561056e-06,1.5096633464911891e-05,6.252833862388489e-06,4.212300702662215e-06,1.027673663821406e-05,4.514682213031001e-06,4.711773713949887e-06,3.3433505113674537e-06,5.670704555844374e-06,4.090542782432032e-06,-4.200889879175162e-06,7.200282472220809e-06,-5.091284367511796e-06,4.791106532281078e-06,4.271854596653142e-06,5.485041401105846e-06,4.227947646451788e-06,4.608882638788364e-06,1.9612411832392516e-06,1.0351091068958484e-05,4.65191428600109e-06,1.2290586272169185e-06,-1.1785903334338598e-06,-1.7586152971326321e-06,-5.505233159925913e-06,-2.3877930503535408e-06
28,280.0,3.7832495134572678e-06,-9.616625408924683e-06,4.734346286963929e-06,-5.956443667794638e-06,4.228275514507727e-06,1.0727550873086536e-05,4.2666875002808415e-06,4.4074928881020465e-06,3.2996073499586757e-06,4.797725050928845e-06,5.1009997367321014e-06,-1.7027286492216958e-07,5.569902428365172e-06,-1.0472031688828056e-06,5.477344820492513e-06,7.728314737162664e-06,7.913207307718374e-06,5.349873684862264e-06,4.19419054292745e-06,3.440740876850011e-06,1.0774254614462171e-05,4.7052897646987524e-06,1.1495671785973184e-06,1.155603305218397e-06,-5.332574024500662e-07,-2.7688152380928497e-06,-5.7390907847768345e-06
29,290.0,4.175105336991239e-06,-1.727799924920872e-05,2.752235826754135e-06,-3.047972939821194e-06,4.122702312904252e-06,1.1142305593070928e-05,4.846131155871806e-06,3.422648072261399e-06,5.9795633644520945e-06,4.210670455522496e-06,6.154410056164705e-06,-2.633227410541697e-07,2.843597489869873e-06,-9.571470412236163e-07,5.869068693593984e-06,4.290365623041885e-06,4.23977468502269e-06,5.3066117799477306e-06,5.2388610695752295e-06,7.89578750996792e-06,1.1207249612128484e-05,4.7022917229249025e-06,1.433229062707679e-06,9.673277952668217e-07,-5.943983934278054e-07,-1.5271455943214826e-06,1.2138045985881459e-06
30,300.0,2.5654820121289957e-06,1.9586966119936295e-05,5.586018538606612e-06,6.694440638687384e-06,4.533716760612212e-06,1.1555760604129522e-05,6.13949855261882e-06,-1.1970592823344117e-05,5.418721155404249e-06,3.5673312867629953e-06,5.636093543754564e-06,-1.8775831316765173e-06,5.886811060013949e-06,-7.186668598159971e-06,5.27007584923238e-06,5.405141468497456e-06,4.326526178408342e-06,5.238087336489588e-06,5.042724127691623e-06,2.6515737742872823e-06,1.1584599290018575e-05,5.341013848298441e-06,1.518990146793027e-06,-3.9865083920283423e-07,-1.6978151999778502e-06,-2.849064366149909e-06,-1.8893590802685032e-06
31,310.0,-7.572519092092586e-06,2.6549046854969048e-05,7.382684109066498e-06,-3.7516424241245625e-06,4.945314765930457e-06,1.19096527674512e-05,6.184188821322607e-06,6.312011023096731e-06,6.50744300804384e-06,5.218159773443844e-06,3.9547768332873525e-06,-2.8843262560034856e-06,5.845586524974275e-06,-2.7909183222605355e-06,5.186133656686667e-06,6.146451677370215e-06,5.490972105874727e-06,4.346131050931062e-06,3.591400943659017e-06,4.639644434154934e-06,1.1948098180674274e-05,6.500436628050932e-06,1.187339626404877e-06,2.674139401769493e-08,-6.635739187397462e-07,-1.153585241114948e-06,3.610402776255958e-07
32,320.0,-8.03939270908626e-06,-1.7346546442814713e-05,5.532028041232031e-06,-1.7751522675393844e-06,4.7683836243948044e-06,1.234019643389714e-05,5.855128340904856e-06,2.388114951836266e-05,6.556988382767839e-06,8.801319438231311e-06,6.4135810655652904e-06,-2.0025911383591236e-07,5.766677188441368e-06,2.482761750295559e-06,5.31146657248106e-06,5.393392484014613e-06,5.211462621357995e-06,4.774934506404385e-06,7.277724208015877e-06,8.967423465197538e-06,1.2308876730122883e-05,5.356187071844854e-06,1.2019400577269133e-06,-2.7341037719239444e-06,-2.1888408018300218e-06,-3.031027911504869e-06,-6.401711354471585e-07
33,330.0,-5.670708252106154e-07,6.263413565483906e-06,4.802161136384872e-06,4.765359129764682e-06,4.989736589908441e-06,1.2782404086530081e-05,5.907370440810994e-06,7.697199742754737e-06,5.4133575019665286e-06,6.2696407951412715e-06,-1.7695041424767217e-05,7.170639687568778e-08,6.0952386639882205e-06,1.8782146735948997e-06,5.77939545783556e-06,6.766063902784476e-06,5.994780737673405e-06,7.70663535019004e-06,6.627801228653951e-06,6.969495313391007e-06,1.2725882109685961e-05,6.1211923785608925e-06,1.538276786056143e-06,-3.889199522426588e-06,6.251706911173225e-06,1.6266709933110923e-06,-1.2986121809907095e-06
34,340.0,-4.991805988125958e-07,3.009929853487846e-05,6.923964942266924e-06,1.0330202020186132e-07,5.574731953873562e-06,1.3107962519378385e-05,6.258102782893997e-06,7.376250754227421e-06,6.073046614214399e-06,5.971851776058508e-06,6.479423520470258e-06,1.1197109880097448e-06,6.578014713583875e-06,-2.8174320922062757e-06,7.228715042179455e-06,8.42820731789367e-06,7.15593584592037e-06,7.749367290881387e-06,5.5558027436297424e-06,6.504604127018327e-06,1.3097886835887712e-05,5.791916230986603e-06,1.5869533827536978e-06,4.161039897556527e-06,1.2742439906527743e-06,2.102778561372321e-06,-7.266352209015519e-07
35,350.0,5.195720436799017e-07,6.4690718046563415e-06,9.256476780711502e-06,-1.1121692975352757e-06,5.413585086735367e-06,1.3449367925646067e-05,6.683164643092895e-06,5.783401692537983e-06,7.225720178548274e-06,6.89037479547005e-06,1.1251219570329469e-05,-1.9468754315559525e-06,7.3178326725272225e-06,-1.7167351532532683e-06,6.779282590512299e-06,6.423772703126774e-06,7.5259014586408e-06,6.77980487165617e-06,8.676837538892775e-06,7.111550641434406e-06,1.3425541909238453e-05,6.611543357813388e-06,1.5980652904166874e-06,2.998368316744292e-07,-9.083501423412459e-07,-1.75993361494168e-06,-1.811708662581504e-06
36,360.0,-4.222676075600725e-07,6.657945658187147e-06,6.72133307606967e-06,5.146432557989565e-07,5.099057745865831e-06,1.382193997754085e-05,7.210994786458041e-06,5.500952539231707e-06,7.0362780245369975e-06,6.964741972644814e-06,6.814238084391823e-06,1.8953421838870948e-06,6.963566683938429e-06,2.865113222171159e-06,6.6773729847870554e-06,5.4282675905204905e-06,6.899303767234946e-06,6.970502159264035e-06,6.722090729987524e-06,7.178172168340462e-06,1.377127648088702e-05,8.598223208424684e-06,1.760049746228991e-06,-5.061552909253484e-07,-1.2232233567471172e-06,9.015545970620472e-07,4.995519985710961e-07
37,370.0,2.397664534163298e-06,6.723219627297213e-06,6.673822026459304e-06,-5.52565711002671e-06,5.810450882089959e-06,1.4155017474920414e-05,7.255703804198996e-06,7.318094831259828e-06,7.486630737206119e-06,7.104265083870204e-06,2.8299031398083357e-05,4.840606704140365e-06,6.662418836594527e-06,2.1842807114850258e-07,7.343030570851932e-06,7.737797765999076e-06,6.502741093313538e-06,6.930847968300268e-06,7.1044054655149875e-06,6.342574182326267e-06,1.4113525278724678e-05,7.710933867188472e-06,1.8768625888480445e-06,3.2558580556037422e-06,-4.361175722409217e-06,-1.2726025372197317e-07,2.31894732304712e-06
38,380.0,2.297995273612404e-05,7.426490295638923e-06,7.839431110973496e-06,-7.827038195393064e-06,6.1633001103712746e-06,1.4547913073814827e-05,7.001244073396831e-06,7.49443840283073e-06,7.496682680779236e-06,7.472702071452533e-06,8.550523381549791e-06,1.2118853124681723e-06,7.53432090885101e-06,-5.421163792356978e-06,6.9385538240041e-06,7.74923026647776e-06,7.575332754575284e-06,7.509052966585809e-06,7.832296747722209e-06,7.166640589522204e-06,1.4509925237789314e-05,6.862760911462081e-06,1.8263383307052772e-06,1.7336942078338517e-06,-2.965229155964194e-06,-5.878298109518006e-07,4.534425259023428e-06
39,390.0,-4.590271823047748e-06,8.326596677772168e-06,7.76148411073861e-06,7.460928947210865e-06,6.098499942130245e-06,1.4953755450641966e-05,7.782895326780687e-06,7.707753395094103e-06,-7.83311226068163e-06,7.643508560290007e-06,6.667494337430636e-06,1.0081404580268625e-06,8.011551530814168e-06,4.221426144096842e-06,7.393863030885869e-06,7.49831867129037e-06,7.610161567985464e-06,8.090884718047018e-06,7.415242928339676e-06,8.52170066191175e-06,1.4791716799801609e-05,7.332515609616521e-06,1.73626971070102e-06,-5.25185467686086e-06,6.771282793939174e-07,4.59583052811313e-06,-1.8755876074422506e-06
40,400.0,-1.6487707197468202e-05,7.777054323739971e-06,7.287042206896299e-06,8.5110137540016e-06,6.300285296046835e-06,1.5260048272037158e-05,8.045168175810944e-06,8.124719196907261e-06,-3.0056604076465883e-05,8.482507128797263e-06,6.6361236512376235e-06,-4.247280549292079e-06,7.952857743071998e-06,7.17801732087309e-06,8.301600024572736e-06,7.177946183051011e-06,7.547097349360626e-06,7.913404848690935e-06,7.816093974028506e-06,8.039868897282831e-06,1.5041336135841984e-05,8.602546626531382e-06,1.9857896902777647e-06,-7.794311469463973e-06,8.782342532386632e-06,2.4079248993466867e-07,-6.812051546746736e-06
