,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4833,mp-510623 a=4.8077,oqmd-321460 a=4.9047,oqmd-7808 a=4.4833
10,100.0,4.26581636582897,5.033082073364099,5.850369975233635,4.699953853161273,4.497995030933011,5.253001676070744,5.1976484418695446,4.880953017904167,5.243886803538931
11,110.0,5.156959048229732,6.0683312965505145,6.612628908663655,5.432072648098525,5.186081064467992,6.012672828474068,5.808570849197078,5.900075027026889,6.007829370890825
12,120.0,6.00816760020426,6.8766259775629095,7.324585891375218,6.142107599099284,5.8569650328460545,6.737420195057479,6.386570347325692,6.595752580722833,6.737115577805344
13,130.0,6.98426174846136,8.071394266301603,7.98990353756136,6.8336146928790775,6.498928931395886,7.421184102250399,6.933723341076534,7.9156907925876885,7.422605762401086
14,140.0,7.803830370163784,8.379697758806476,8.605259457424431,7.4571075885250755,7.110772470316462,8.05942400865367,7.44441750917405,8.287372870338684,8.065988408718917
15,150.0,8.62505683491421,9.693616917051441,9.176527114186774,8.076004702680985,7.641087395084945,8.654124576507298,7.922120642423629,9.234424433190208,8.66177445377162
16,160.0,9.323675031163454,9.921755138505139,9.702367973474585,8.641616098559084,8.27663460796343,9.206567548881234,8.367082736032861,10.064082730042909,9.215574616951882
17,170.0,10.073744987034177,10.95607453477851,10.190034837457018,9.171435091104398,8.73518380756013,9.715011383845715,8.778397273377527,10.760827515209504,9.723212951206644
18,180.0,10.552125629017155,11.343601307553607,10.640164887017166,9.630543910467146,9.202842819470074,10.185206485967232,9.161834699152582,11.4059718829045,10.200238055559936
19,190.0,11.299338240449046,11.988949882454317,11.058286960916517,10.150827839171821,9.640656356731386,10.623641640914835,9.515695193742184,11.939742845094944,10.631993217060826
20,200.0,11.821727477151267,12.488530911557985,11.443210054844636,10.542019904995843,10.046767756999978,11.022585184442619,9.846131960391375,12.514574372445864,11.035588475087286
21,210.0,12.449085872866295,13.011080067010202,11.802349219076815,10.937533416688222,10.426658198156225,11.399307105660125,10.151609922647207,13.025890225899445,11.41001721452096
22,220.0,12.325555901899214,13.40592721922451,12.13477427615204,11.30107328629113,10.775713332394638,11.743119894678202,10.440206319911443,13.485353062288262,11.754594964860017
23,230.0,13.854462716887527,13.932166986465452,12.447322668120288,11.643580697231986,11.108928769838702,12.066973808364372,10.704627228861455,13.746932915251996,12.079360841741304
24,240.0,13.449824672895259,14.006890980859142,12.734150743684495,11.961604796405906,11.413595728511078,12.367632048573478,10.95907863266764,14.468990112504375,12.378079503736112
25,250.0,13.965983457002535,14.955431738650136,13.009154994057365,12.262372000204332,11.703373750311615,12.650142139460668,11.196474866116077,14.586472231745324,12.661253089464227
26,260.0,14.547674041387005,14.513651754685027,13.26243515751762,12.540159790735851,11.976369243663514,12.913501838081315,11.41974358516663,15.06785925692463,12.92572877404531
27,270.0,14.646021532449586,15.459175262175492,13.50528343856983,12.805466794855489,12.234953221886343,13.164449290504185,11.63609617465312,15.304956253569491,13.173504591047184
28,280.0,14.958808658555384,15.57950301293346,13.731379307664104,13.05736949576399,12.478863223710306,13.398990832445469,11.83685590665759,15.710469109136412,13.411510892535688
29,290.0,15.158961553311983,15.930675658663155,13.94718131292477,13.293292431955395,12.708732918034308,13.62511478064872,12.034458774779946,15.931325929958684,13.633433776800539
30,300.0,13.753867987000243,16.1141815726679,14.154002474855528,13.518071315314272,12.93206789874426,13.837992538990905,12.221597252507328,16.218928272220452,13.848350323184139
31,310.0,29.501312416116505,16.498973116938807,14.348838856577654,13.730690626571421,13.143491989262028,14.037883722741062,12.40191168103929,16.6275496723204,14.05009187508314
32,320.0,-0.8173721670865634,16.87638823022359,14.535199104422723,13.93999591071917,13.347435934372633,14.23756702298057,12.578636226254465,16.794203345287833,14.246045824172551
33,330.0,19.910969993517956,16.56105808337743,14.714385251221577,14.134441012610706,13.54051352149217,14.421300547857626,12.743776714807584,17.082763838045842,14.430836494216178
34,340.0,21.272038237986116,17.334545785410896,14.887599377733943,14.320511476309619,13.72958621529847,14.602570239328783,12.911705736595705,17.107721101300946,14.614396999265072
35,350.0,15.14703779157409,17.024240712674782,15.05267488780728,14.502146745126346,13.909940717566814,14.776432782583818,13.071501027921386,17.790685296217266,14.783435929019578
36,360.0,17.483062454949668,18.189360684667065,15.212703405301804,14.677296067192215,14.087474864088989,14.945860377733764,13.22505535137357,17.40507661261862,14.956293997649185
37,370.0,17.7978794679081,17.89323223890691,15.366795349330213,14.843205458431939,14.252859503154912,15.106507362802866,13.377558014627631,18.301298379341915,15.111342101742963
38,380.0,17.587279226067036,17.78237947577057,15.516571922021603,15.004545947827756,14.4236358495334,15.258656077153756,13.52249362111405,17.66335382690286,15.273815773878406
39,390.0,18.000747406270722,19.73281667831362,15.658389723533562,15.160104918398835,14.574278734289908,15.422665954794896,13.584634747215388,20.80117658598086,15.429080882129007
40,400.0,18.164960266491796,16.63233321516432,15.800355636722733,15.311026559488477,14.734866468027702,15.558392377014345,13.902031563057612,13.967557111408189,15.568094912156198
41,410.0,18.347813444155054,21.77516310597162,15.939510079025256,15.457948464663557,14.881035679163794,15.711949103994657,13.948732890166958,22.29578989189538,15.723381727416156
42,420.0,18.574731164724508,13.320205498572614,16.06638055341706,15.594430643544756,15.031608147368768,15.848192861483911,14.083585084341713,18.452223991765383,15.858541621940994
43,430.0,18.749043711988662,21.708167515436337,16.194995973518246,15.735501210910703,15.16698066907559,15.986435578867535,14.21200286127632,18.210956322765814,15.990580363148727
44,440.0,18.900560687658427,19.651054314808057,16.32696409656635,15.963862661192838,15.462475267070332,16.123295616325066,14.34781087205438,19.66756533100183,16.133753424283604
45,450.0,19.078454061173684,19.043789199587163,16.441598540871386,15.81737395981419,15.288866832788717,16.247548820257617,14.47156448518141,19.555204643917666,16.257867891466955
46,460.0,19.292714239530977,19.309358666394132,16.56112506684463,16.197083468761914,15.572793720611019,16.378282247731807,14.594369722883304,19.46768847383497,16.38660839469539
47,470.0,19.34247822426097,19.850877555305008,16.67919791558411,16.237938944357968,15.69885729548408,16.49914113735166,14.712017067518614,19.85981580141705,16.50851435872804
48,480.0,19.556321208258463,19.76627461298111,16.789813116061318,16.350861568964994,15.822741996420058,16.62193121056371,14.839333275891999,19.853304662058203,16.634390358295455
49,490.0,19.7406809009423,19.951599248278796,16.901526754199672,16.468152285359448,15.942650259941427,16.7468427793994,15.036541599549592,20.045914137001848,16.744102946685068
50,500.0,19.830429312165997,20.018515660437718,17.007542700733737,16.574373804544212,16.06403650043639,16.848335699677268,14.935932669336292,20.122110928642858,16.867443705515264
51,510.0,19.9508911560446,20.2989591333169,17.110895242046663,16.681545133457544,16.172862278006846,16.973890340267836,15.022794853805724,20.394484589725487,16.977300038794773
52,520.0,20.128618433724608,20.263419890282837,17.215497246313262,16.922736801318198,16.288087193123808,17.076473189702973,15.60803093305299,20.40922444531084,17.086789671434236
53,530.0,20.2474603854913,20.457463217728876,17.317315931436756,16.75564766105631,16.39386435229697,17.192915846563672,15.253827699448385,20.523828823734654,17.194297989307533
54,540.0,20.33122381820084,20.572895348131997,17.40385878520577,16.978531616535747,16.495697780385804,17.284304951977497,15.493980854033497,20.6868256563714,17.29985115178846
55,550.0,20.499091524400264,20.61336137463706,17.511329613295715,17.0791315630958,16.609778830408377,17.40288650009828,15.315523428482212,20.76017974137512,17.40650502183785
56,560.0,20.552816341394742,20.834285440839572,17.60094601423699,17.165239325464473,16.694159487319926,17.491696228984427,16.135281524232308,20.913159175485596,17.49790760946011
57,570.0,20.69623542385147,20.872025609213786,17.686699669458307,17.263438073241336,16.807277832072568,17.593881625190114,15.605564292741928,20.971482733953216,17.599793337134823
58,580.0,20.801218109276967,20.94375131190219,17.780186207983327,17.338952706687017,16.897687102178168,17.69186537806175,15.882965103151715,21.10501388437901,17.697978524614523
59,590.0,20.874231048609232,21.119021327335208,17.86402675180761,17.43114719510911,16.770922819004063,17.781665223154203,15.982682129396347,21.186245623992576,17.7928046174114
60,600.0,20.960359364747333,21.149338363110026,17.94881248471464,17.508147369876525,17.42664183238351,17.87680315027337,16.073899478889224,21.245232629575632,17.87634559055854
61,610.0,21.114138843436578,21.267475963928696,18.036915092007593,17.595872641484835,17.051879288670133,17.96719453046033,16.160225764079172,21.39412494382702,17.971823751146733
62,620.0,21.115291323465712,21.342833277705513,18.068448815046782,17.663148993610825,17.24966541109047,18.05273298229433,16.25474493705461,21.421030667572836,18.056607930407818
63,630.0,21.28635786560605,21.43152850272447,18.238126886615273,17.74755942038098,17.342598804545453,18.13618455805395,16.339776774940656,21.544510894890358,18.143504907452236
64,640.0,21.271841375237116,21.4926611642311,18.268663602086825,17.81744487135841,17.419585574169176,18.22374369333542,16.42100064261402,21.587788613976496,18.22494818144409
65,650.0,21.419957299750916,21.571958350258498,18.349317199742387,17.88928342169711,17.498882525094974,18.307092150053883,16.50889524095881,21.662398548055272,18.304795267235473
66,660.0,21.43695166385072,21.645329235539798,18.418796392258088,17.964083815199725,17.58340776752017,18.383671570302027,16.58959196860292,21.742111662875626,18.39090761488144
67,670.0,21.544437603230403,21.69759876832798,18.49356846312322,18.020368366822737,17.654500350679385,18.4643626629394,16.67692842957253,21.791706058199207,18.463492326364968
68,680.0,21.567494733536197,21.79389897751954,18.562224188514985,18.100594406966067,17.733118832913235,18.537562658129005,16.746875986665138,21.863013742338236,18.542488371629627
69,690.0,21.6762040391597,21.812205989895403,18.63450662262345,18.160921384511482,17.75106061247837,18.61378692105181,16.840086290065667,21.918806242671764,18.609474930165465
70,700.0,21.713690282718268,21.903304183481794,18.700021351177085,18.21911287738269,17.92922486264339,18.688262056263486,16.553978689036363,21.96374468410623,18.68667261101961
71,710.0,21.736501868422028,21.936866720877198,18.77378339107225,18.2929794616767,18.290093912566473,18.75825228731951,17.726792331719587,22.024451645852434,18.757838351462766
72,720.0,21.817639518274454,21.9991618127657,18.83106575855559,18.348248710805326,17.686749304380232,18.833313607203596,16.663014059075905,22.067183550750798,18.829728221203496
73,730.0,21.853264510310428,22.031570079840513,18.895961207449396,18.407589849818926,18.08681052915977,18.890218575545827,17.140110251062268,22.09861935518074,18.889042270940326
74,740.0,21.895562192272617,22.088278532455018,18.958780320179628,18.262473345842444,18.1432294798554,18.97579116144735,17.211220708347103,22.15495935664557,18.96305969447544
75,750.0,21.94431613067515,22.13879093748779,19.020150296409845,18.701503544490212,18.2437682797894,19.022546746072138,17.028345506298074,22.181955376558232,19.02508190778904
76,760.0,21.977690675595174,22.144746912750282,19.088963680505497,18.59037601823427,18.240855915941726,19.096336828771232,17.444269222491766,22.211838568582372,19.091141785428594
77,770.0,21.985099103649805,22.212054474913412,19.134327075715262,18.61938091329444,18.332839203074784,19.153498275310678,18.040334068789903,22.25272472351666,19.148840232627357
78,780.0,22.06972193361006,22.225540422932646,19.20565939594137,18.701243026799098,18.401897600149073,19.22496197366645,17.07952104640535,22.257617109106256,19.20872185285572
79,790.0,22.051317048661875,22.274398185089318,19.252849498078614,18.725985988497992,18.448553510567695,19.27719672019974,17.562801141997227,22.292859341600447,19.272971115422948
80,800.0,22.09766902297458,22.289330654596125,19.307831472081176,18.806856910098947,18.517207783511466,19.33974019935604,17.55256638340283,22.347030920201846,19.323945660049066
81,810.0,22.09519438155599,22.321163783640404,19.366324717711908,18.83344906215051,18.572609491447512,19.389951707055697,17.961360786832316,22.29965457607159,19.384878518788415
82,820.0,22.129688574336097,22.336126997776624,19.423217130735175,18.906668132357307,18.631073197680504,19.456555023540044,17.112597578384126,22.330381409775637,19.44846344392311
83,830.0,22.140021544421057,22.355859412677358,19.47900948657321,18.939385676890936,18.30233011718668,19.503551767937395,18.25126848644757,22.352842766452248,19.487999078354665
84,840.0,22.160466110615936,22.362526619866205,19.509413680262107,18.99750040670697,19.189725071312903,19.564346170956853,17.8982381757291,22.339079243026607,19.547064124250113
85,850.0,22.163626020894256,22.39594011037751,19.584745004186793,19.47446973367088,18.801186376509616,19.60674055135261,17.967554416551142,22.346612904739533,19.604048159270008
86,860.0,22.177118249220136,22.383125445559877,19.62283382980214,18.735170051467797,18.854906842862523,19.681419118890574,18.044046083770503,22.353869433342865,19.64913531311336
87,870.0,22.15767759251297,22.417464747585534,19.675649622236985,19.14302754489922,18.79195305418544,19.703820659248272,18.111133422235007,22.327078868491174,19.692722188785197
88,880.0,22.154606239799442,22.399692522422527,19.717276032687128,19.19747163557018,19.202852919163483,19.764662182204635,18.95291322283852,22.31943911226553,19.764486425214415
89,890.0,22.155295901170923,22.40752443800061,19.77284260971436,19.246297857556588,18.932960082804907,19.82458757276773,17.593131676063255,22.303768425360655,19.783937249163728
90,900.0,22.156970907221137,22.412334945463,19.812488110362384,19.300965081805657,18.653127096642827,19.85930310376973,18.320597077860548,22.293782062283917,19.85044286353081
91,910.0,22.13687006793241,22.401310979099513,19.86980748139394,19.282328642767816,19.27813557265016,19.917646913417354,18.363654459519527,22.336949237010558,19.89391409063374
92,920.0,22.118539697849435,22.432854130855475,19.902168834228462,19.43529590050167,18.59906355189224,19.94599425060331,18.44378132991624,22.165827106283324,19.926100762281557
93,930.0,22.099275285757173,22.3673021645693,19.945436324098996,19.437513840960708,20.050088637846326,20.00443860553129,17.739558587619182,22.190995838967165,19.98254139996093
94,940.0,22.0812863840042,22.369892285737983,19.999489855341547,19.477475005368763,19.294976872716294,20.05654830498293,20.252068694822963,22.152762450197244,19.99323622976874
95,950.0,22.04607094807786,22.360376592095413,20.03501724128413,19.533494617513153,18.591348609577178,20.07748506171851,17.030022837311773,22.11157677409451,20.100560720892744
96,960.0,22.011747310501473,22.341746217549957,20.08375141499477,19.572177827029968,19.63167802664643,20.14476151599549,19.842142808883807,22.058849808093168,20.103553835557175
97,970.0,21.992681000005096,22.323068562831175,20.11816177319232,19.627294667048705,19.384953631723583,20.16275582501587,18.1739705699796,21.997795678203122,20.146061936735187
98,980.0,21.93427864311382,22.299890859021453,20.16271197287565,19.668240098337684,19.401451537091763,20.224954016713482,18.93900086202966,21.937902317726003,20.18801085122182
99,990.0,21.995711246523335,22.254101649121957,20.201886697463294,19.721521335143333,19.461143743736002,20.2511084414285,20.403868635841107,21.861384973898904,20.23038476591931
100,1000.0,,,,,,,,,
