,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
26,260.0,9.958778687449374,9.25465285973578,8.524656492823995,13.201968460010148,9.366718348329302,1.7643266213733562
27,270.0,10.354769951844817,9.618597709280447,8.876694520275578,13.603375038705522,9.751695198913932,1.9033558606828822
28,280.0,10.743117347693946,9.976884701769949,9.212784385056842,13.989353686768519,10.130017291967986,2.0438868980831644
29,290.0,11.123838280378099,10.329695706352668,9.533067976563176,14.360390259089955,10.501753599960944,2.1856857647751866
30,300.0,11.496869919309288,10.67709352824849,9.837848129715745,14.716977968735456,10.866883573007609,2.328535214170006
31,310.0,11.8620999222393,11.019050462492569,10.127547131332703,15.05961262794636,11.225323755638383,2.472231038444316
32,320.0,12.21939115449752,11.355474011883862,10.402672704671357,15.388788821251397,11.576950793004908,2.616579473265432
33,330.0,12.56860080231404,11.686229071437532,10.663790559197539,15.704996876409478,11.921620489215531,2.761395498317135
34,340.0,12.909594537840336,12.01115638164524,10.911502556635625,16.008720492915273,12.25918299390152,2.90650184784322
35,350.0,13.242256492914363,12.330087370512924,11.146429589035035,16.30043489998593,12.589494433409323,3.0517285614150285
36,360.0,13.566495799937014,12.642855689914992,11.369198350262117,16.580605435470904,12.912425423996117,3.1969129259930327
37,370.0,13.882250403783326,12.949305845335548,11.580431284508714,16.849686457841194,13.227866946593094,3.3418996830143484
38,380.0,14.189488766314541,13.249299349745437,11.78073909951396,17.10812052231295,13.535734055619669,3.4865413967068086
39,390.0,14.488209992830326,13.542718824905014,11.970715330293384,17.356337767995498,13.835967858720737,3.630698900870787
40,400.0,14.778442818505143,13.829470442726128,12.150932527330967,17.5947554755593,14.128536154254897,3.774241760303285
41,410.0,15.060243808578939,14.109485056726601,12.321939720019085,17.823777764549916,14.413433058118116,3.917048699524943
42,420.0,15.333695051620072,14.382718326301582,12.484260871611307,18.043795406651327,14.69067789676184,4.059007965503035
43,430.0,15.598901561717787,14.649150089309785,12.638394096917903,18.255185736398282,14.960313592368685,4.200017602644641
44,440.0,15.85598855253006,14.908783194188704,12.784811459501437,18.458312644607002,15.222404720793493,4.33998562774013
45,450.0,16.105098703047748,15.161641962849966,12.923959202525342,18.653526642458367,15.477035383623175,4.478830099930205
46,460.0,16.3463895004078,15.407770420747394,13.056258297863351,18.84116498608454,15.724307002639641,4.6164790864547
47,470.0,16.580030718011713,15.647230400552894,13.182105222742225,19.021551852925576,15.964336117577536,4.752870529129091
48,480.0,16.80620206623658,15.88009960099611,13.301872893030396,19.19499856215501,16.19725224582691,4.88795201947038
49,490.0,17.025091037036734,16.106469661832286,13.415911698201517,19.36180383232669,16.423195844937574,5.021680492334594
50,500.0,17.236890951997882,16.326444298986644,13.524550595694901,19.5222540700427,16.642316404812956,5.154021849066925
51,510.0,17.441799214670194,16.540137530856246,13.628098232472928,19.67662368406869,16.85477068561843,5.284950521654362
52,520.0,17.64001576196988,16.747672015925225,13.726844069560157,19.82517541982137,17.060721109229146,5.414448989364884
53,530.0,17.831741705334746,16.949177513767307,13.821059491630008,19.968160709669526,17.260334305890655,5.54250725897996
54,540.0,18.01717814961839,17.144789475287716,13.910998888647635,20.10582003493059,17.453779813332183,5.669122319096101
55,550.0,18.19652517628198,17.33464776328774,13.996900700408318,20.238383295894515,17.641228922446377,5.794297578132772
56,560.0,18.369980976698734,17.518895501043197,14.078988417812287,20.366070186620583,17.82285366155766,5.91804229477263
57,570.0,18.53774112133895,17.697678044166096,14.157471537006263,20.489090571634783,17.998825910025563,6.040371008559232
58,580.0,18.69999795094539,17.871142069335786,14.232546464281773,20.607644862030998,18.169316631219537,6.161302977377662
59,590.0,18.856940076409764,18.039434772506688,14.30439737094845,20.721924388813107,18.33449521466713,6.280861627552767
60,600.0,19.008751974887915,18.2027031686269,14.37319699839611,20.832111771646574,18.494528917265193,6.399074021372087
61,610.0,19.155613670578536,18.361093484499875,14.439107414280246,20.938381281436236,18.64958239374064,6.515970345927796
62,620.0,19.29770048956965,18.514750636789845,14.502280721278927,21.040899195478346,18.799817307025762,6.631583426375173
63,630.0,19.435182879082404,18.663817787062534,14.562859720250403,21.139824144092398,18.945392009774952,6.745948265948312
64,640.0,19.568226282415093,18.80843596620727,14.620978529834538,21.23530744792071,19.086461288874194,6.859101614399848
65,650.0,19.69699106174845,18.948743761144556,14.676763164687525,21.327493445214753,19.22317616542921,6.971081565962863
66,660.0,19.821632461869747,19.084877056952585,14.730332074616838,21.416519808643926,19.35568374339426,7.081927187384897
67,670.0,19.942300608594206,19.21696882823794,14.78179664688022,21.50251785126571,19.484127100596908,7.1916781761668185
68,680.0,20.0591405364431,19.345148973978958,14.831261673906342,21.58561282144227,19.60864521656292,7.300374548741518
69,690.0,20.1722922407439,19.469544190660887,14.878825788621905,21.665924186604286,19.729372932075428,7.408056358032485
70,700.0,20.28189074994177,19.59027787887168,14.924581869501532,21.743565905839613,19.846440935985594,7.514763439543474
71,710.0,20.38806621446445,19.707470079080913,14.96861741737438,21.81864669136684,19.95997577523523,7.620535184960693
72,720.0,20.490944008898104,19.82123743279378,15.011014905903528,21.89127025901552,20.070099884551254,7.725410342048232
73,730.0,20.59064484472722,19.931693165533357,15.051852107574812,21.961535567919782,20.176931632646934,7.8294268395325854
74,740.0,20.687284891246975,20.038947088567532,15.091202396906526,22.029537049622927,20.280585382177104,7.932621635552301
75,750.0,20.780975902569324,20.143105616686853,15.129135032500937,22.095364826865023,20.381171561009346,8.035030588222613
76,760.0,20.871825348968947,20.24427179952266,15.165715419447052,22.159104922353176,20.478796742665008,8.136688346815456
77,770.0,20.959936551075394,20.342545364232066,15.2010053534871,22.22083945780571,20.57356373410905,8.23762826206098
78,780.0,21.045408815624103,20.438022767751722,15.235063248266258,22.280646843606753,20.66557166924394,8.33788231408063
79,790.0,21.12833757170505,20.530797256766576,15.267944346888353,22.338601959413808,20.75491610672823,8.437481056489853
80,800.0,21.208814506585004,20.620958934095444,15.299700918922362,22.3947763260394,20.84168913091387,8.536453575266439
81,810.0,21.286927700389484,20.70859483011267,15.33038244390961,22.449238268967903,20.925979454857142,8.634827460989232
82,820.0,21.362761758990715,20.793788978080304,15.360035782359741,22.50205307385155,21.0078725245353,8.732628793159199
83,830.0,21.436397944625874,20.876622492432126,15.388705335138054,22.55328313431512,21.087450623495698,8.82988213533605
84,840.0,21.50791430382521,20.957173649273784,15.416433192098209,22.60298809242358,21.164792977314892,8.926610539915833
85,850.0,21.577385792327917,21.035517968113222,15.443259270721684,22.651224972118836,21.23997585732974,9.022835561436205
86,860.0,21.64488439674691,21.11172829452576,15.469221445502045,22.698048305968985,21.3130726831771,9.11857727735798
87,870.0,21.710479252791277,21.18587488289993,15.494355668734478,22.74351025554686,21.384154123801014,9.21385431535665
88,880.0,21.774236759903427,21.258025479096393,15.518696083324743,22.78766072570513,21.453288196594244,9.308683886228831
89,890.0,21.836220692239216,21.328245402406314,15.542275128199888,22.830547473089062,21.520540364453122,9.403081821556457
90,900.0,21.896492305919995,21.396597626655613,15.565123636832533,22.87221620914749,21.585973630535907,9.497062615389764
91,910.0,21.955110442569975,21.46314286004083,15.587270929383884,22.91271069790177,21.6496486305914,9.590639469227426
92,920.0,22.012131629089126,21.527939623647363,15.6087448989049,22.95207284876108,21.711623722729417,9.68382433965952
93,930.0,22.067610173757316,21.591044328299155,15.629572092019545,22.9903428046187,21.771955074560687,9.776627988093674
94,940.0,22.121598258675277,21.652511349721575,15.649777784476877,23.027559025472183,21.830696747656592,9.869060032036254
95,950.0,22.17414602860903,21.712393101831008,15.669386051927018,23.063758367793834,21.887900779298842,9.96112899745418
96,960.0,22.225301676329362,21.770740108094298,15.688419836251544,23.098976159878795,21.94361726150044,10.052842371802722
97,970.0,22.2751115245119,21.82760107094259,15.706901007762932,23.13324627336767,21.99789441732592,10.144206657327812
98,980.0,22.32362010429626,21.883022939074703,15.724850423542659,23.166601191153013,22.050778674510195,10.235227424325329
99,990.0,22.370870230599948,21.93705097277986,15.742287982196572,23.199072071850996,22.102314736424628,10.325909364053754
100,1000.0,22.41690307429705,21.989728807123697,15.759232675258414,23.23068881102682,22.152545650433805,10.416256341040963
