,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
50,500.0,52.72248682484729,43.77053862707267,38.99168178458405,52.56559022402221,51.8648886386671,44.14360130423654,42.91276665330243,45.19526660147731,52.720229594347174
51,510.0,53.210783006657415,44.25107850119735,39.46957423676187,53.05379124556425,52.352702777311734,44.6253750864569,43.39353773927772,45.67797747854479,53.20843572123966
52,520.0,53.68980805739533,44.72277782694826,39.938777162740706,53.532726516157915,52.83127287425706,45.098242203421016,43.8654580483238,46.15172991298396,53.687375839056735
53,530.0,54.15990361994192,45.18594716839482,40.39958987236489,54.002737284832,53.30093858642492,45.562517780523656,44.328838650862735,46.61684274858312,54.15739121773457
54,540.0,54.62139300672448,45.640881494809136,40.85229710810033,54.46414650536114,53.76202141836186,46.018500968856245,44.78397500217106,47.073618529476335,54.61880482979149
55,550.0,55.074582472527645,46.08786117140045,41.2971699254841,54.917260105355645,54.21482597624453,46.46647597244168,45.23114793231708,47.5223445606892,55.07192261965983
56,560.0,55.51976238003215,46.5271528760069,41.73446651300502,55.362368148605654,54.659641117019866,46.90671299748476,45.67062456253053,47.963293886807676,55.51703466630201
57,570.0,55.95720826880729,46.95901044787719,42.16443295582449,55.799745901151,55.096741002748246,47.339469130255985,46.1026591540392,48.39672619591807,55.95441624943761
58,580.0,56.38718183685063,47.38367567419212,42.587303947277626,56.22965481032377,55.52638606935749,47.764989149635255,46.52749389489648,48.822888655255866,56.38432882878677
59,590.0,56.809931843163014,47.80137901942873,43.00330345203079,56.65234340506863,55.948823917820626,48.18350627979629,46.94535962985581,49.242016684423135,56.80702094452518
60,600.0,57.225694938686054,48.21234030225202,43.41264532433036,57.06804812490665,56.36429013501393,48.595242888017204,47.35647653791117,49.65433467148825,57.22272904637809
61,610.0,57.63469643233506,48.61676932421924,43.815533884726584,57.47699408414379,56.77300905073498,49.00041113216694,47.76105476172962,50.06005663677045,57.631678257942035
62,620.0,58.03715099787746,49.014866454154294,44.21216445823539,57.87939577724582,57.17519443664199,49.399213561983785,48.15929499283174,50.45938684869076,58.034083082158766
63,630.0,58.43326332723036,49.40682317177543,44.60272387682908,58.275457730655205,57.57105015237462,49.79184367792172,48.5513890160473,50.85252039565625,58.430148053220314
64,640.0,58.82322873470154,49.792822573802034,44.98739094884065,58.66537510581779,57.9607707434521,50.17848645097879,48.93752021646647,51.239643717572775,58.82006833966319
65,650.0,59.20723371664517,50.17303984549752,45.36633689770082,59.04933425769045,58.344541995205574,50.559318806634984,49.31786405183037,51.62093510028112,59.20403030295914
66,660.0,59.58545647032256,50.547642700365664,45.739725772280465,59.42751325258977,58.72254144652363,50.934510075747,49.69258849305263,51.99656513588062,59.58221201540001
67,670.0,59.958067375443434,50.91679179044148,46.107714830847726,59.80008234882228,59.09493886678804,51.30422241498719,50.06185443533331,52.366697151668845,59.95478374079594
68,680.0,60.32522944156397,51.28064108947332,46.47045490060771,60.16720444326954,59.461896699142365,51.668611199205834,50.425816082115794,52.73148761016855,60.32190838110021
69,690.0,60.6870987241545,51.63933825101867,46.8280907144823,60.52903548671994,59.82357047284875,52.02782538787411,50.784621303949955,53.09108648248972,60.6837418917926
70,700.0,61.04382471198463,51.99302494338445,47.18076122692174,60.885724870560104,60.180109187252,52.38200786758959,51.13841197414859,53.44563759710123,61.04043366858401
71,710.0,61.39555068800823,52.341837163106355,47.52859991004895,61.23741578708007,60.53165566966925,52.73129577245443,51.48732428296524,53.79527896587034,61.392126907780074
72,720.0,61.74241406601371,52.6859055285893,47.87173503165911,61.58424556558266,60.87834690928578,53.07582078397875,51.83148903188594,54.140143089116286,61.738958942402505
73,730.0,62.084546704897136,53.02535555533315,48.210289916313904,61.92634598614807,61.22031436891444,53.41570941202915,52.171031909483325,54.48035724122355,62.08106155598249
74,740.0,62.42207520230977,53.36030791410798,48.544383190667354,62.26384357282653,61.557684276379064,53.7510832582157,52.50607375017488,54.81604373827635,62.418561275784796
75,750.0,62.755121169261336,53.69087867328308,48.87412901415242,62.59685986784561,61.89057789706458,54.08205926298832,52.836730777112095,55.14732018901882,62.75157964702399
76,760.0,63.08380148713816,54.01717952645241,49.199637296028534,62.92551168826166,62.21911178908187,54.40874993761831,53.163114830329015,55.47429973036175,63.08023348954705
77,770.0,63.40822854852176,54.339318006387,49.52101389971275,63.249911366415255,62.54339804233675,54.73126358214222,53.48533358119069,55.7970912485308,63.40463513829092
78,780.0,63.728510482886215,54.65739768627835,49.83836083523458,63.570166975339404,62.86354450270862,55.04970449025311,53.80349073409548,56.11579958690823,63.72489266872354
79,790.0,64.04475136840846,54.97151836914071,50.15177644065523,63.88638254029046,63.17965498242957,55.36417314205666,54.11768621631645,56.43052574146317,64.04111010836672
80,800.0,64.35705143085781,55.281776266187215,50.46135555312182,64.19865823735606,63.49182945765905,55.67476638552921,54.4280163567905,56.741367044671996,64.35338763544696
81,810.0,64.66550723046001,55.58826416493921,50.76718967031161,64.50709058010786,63.80016425418271,55.98157760744897,54.73457405460806,57.048417338702826,64.66182176552564
82,820.0,64.970211837652,55.89107158774361,51.06936710281409,64.81177259512431,64.10475222205677,56.28469689451519,55.03744893789283,57.35176713860128,64.96650552705815
83,830.0,65.27125499845909,56.19028494135038,51.36797311811744,65.11279398718584,64.4056829000044,56.58421118532055,55.33672751371505,57.65150378615891,65.26752862657838
84,840.0,65.56872329026427,56.485987658120095,51.66309007668498,65.41024129482844,64.70304267024822,56.88020441376707,55.632493309624884,57.947711595082545,65.56497760428287
85,850.0,65.86270026856347,56.77826032944332,51.954797560631036,65.70419803697605,64.99691490443591,57.17275764451511,55.924827007358154,58.240471988036994,65.85893598064474
86,860.0,66.15326660539066,57.067180831833774,52.24317249548287,65.9947448511711,65.28738010128652,57.46194920095921,56.21380656921675,58.52986362611305,66.14948439468473
87,870.0,66.44050021993543,57.352824446195434,52.52828926546831,66.28195962407005,65.57451601648133,57.74785478623148,56.49950735759604,58.81596253118215,66.43670073443903
88,880.0,66.72447640186263,57.63526397068689,52.81021982270027,66.56591761463109,65.85839778534886,58.03054759766541,56.782002248093825,59.098842201630916,66.72066026016812
89,890.0,67.00526792784376,57.91456982758828,53.08903379062431,66.84669157052909,66.13909803876781,58.3100984351506,57.061361736604184,59.37857372186663,67.00143572078602
90,900.0,67.28294517174632,58.190810164531854,53.36479856216764,67.12435183821073,66.4166870127939,58.586575803738306,57.33765404077176,59.65522586600801,67.27909746390422
91,910.0,67.5575762088372,58.46405095046978,53.63757939277906,67.39896646702111,66.69123265236564,58.86004601088395,57.61094519615402,59.92886519611214,67.55371353996725
92,920.0,67.82922691444827,58.734356066674636,53.907439488778174,67.67060130775309,66.96280070945754,59.1305732586276,57.881299147416485,60.199556155283815,67.82534980081859
93,930.0,68.09796105740176,59.00178739309016,54.17444009123301,67.93932010600798,67.23145483610902,59.398219731045856,58.14877783486213,60.467361155973116,68.09406999305028
94,940.0,68.36384038858931,59.26640489031106,54.43864055563601,68.20518459065762,67.49725667252355,59.663045677247,58.41344127657406,60.732340663764646,68.35993584647389
95,950.0,68.62692472488531,59.52826667744003,54.7000984276692,68.46825455772645,67.76026593067152,59.92510949017572,58.67534764643284,60.99455327692208,68.62300715800265
96,960.0,68.8872720288528,59.787429106073795,54.95886951519935,68.72858794997654,68.0205404735825,60.18446778148895,58.93455334825526,61.25405580193475,68.88334187124997
97,970.0,69.14493848430732,60.043946830658854,55.21500795680833,68.98624093245405,68.27813639062461,60.44117545271771,59.19111308627589,61.51090332532331,69.140996152065
98,980.0,69.39997856815042,60.29787287539137,55.468566287007434,69.24126796422328,68.53310806900565,60.695285762944515,59.44507993218866,61.76514928190034,69.39602446028424
99,990.0,69.65244511858427,60.54925869789449,55.71959549833232,69.49372186656329,68.78550826171907,60.946850393186544,59.696505388942114,62.016845519709705,69.64847961790468
100,1000.0,69.90238940001343,60.798154249839826,55.968145100502504,69.74365388775716,69.03538815214749,61.19591950768459,59.945439451477114,62.26604236182124,69.89841287391458
