,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5698,mp-568503 a=3.5547,oqmd-13851 a=4.5697
38,380.0,5.5701560058770525,16.800982956408895,11.562444103542843,9.170285597717628,15.70866171521967,9.170367324862214
39,390.0,5.749085096663435,17.008826150125113,11.711495196205561,9.320319267271456,15.960987215876193,9.32039934825412
40,400.0,5.928104706470261,17.21131349339158,11.855781088607907,9.467455263172772,16.205110189004685,9.46753374818488
41,410.0,6.106959331949636,17.408510132182904,11.995590347502953,9.611765159229815,16.441329220221018,9.611842095691555
42,420.0,6.28539918558112,17.600481353965385,12.131189731501316,9.753310103490831,16.669922963029816,9.753385536385492
43,430.0,6.463183513137614,17.787294711886272,12.262826284592693,9.892143558235878,16.8911536316863,9.892217530425887
44,440.0,6.640083188606695,17.969021392441448,12.390729190678332,10.028313569600861,17.105269761234833,10.028386122120045
45,450.0,6.815882671373348,18.14573700130421,12.515111418237709,10.161864624519655,17.312508369727826,10.161935796840325
46,460.0,6.990381408986921,18.317521909965812,12.636171181010312,10.292839148175736,17.513096637431918,10.29290897844778
47,470.0,7.163394764759136,18.484461278322083,12.754093237428666,10.421278690504801,17.70725319946506,10.421347215766094
48,480.0,7.334754543763439,18.646644844977384,12.869050048628752,10.54722484563245,17.895189131982434,10.547292101993442
49,490.0,7.5043091842347405,18.804166557687996,12.981202812244382,10.670719943636687,18.07710869785561,10.670785966436249
50,500.0,7.671923674373967,18.957124100278882,13.090702386900443,10.791807549730626,18.25320990560566,10.791872373670067
51,510.0,7.837479247629071,19.1056183592725,13.19769012032967,10.910532801964104,18.423684925084796,10.91059646121509
52,520.0,8.000872902747503,19.24975286293467,13.302298592334633,11.026942614828092,18.58872039477489,11.027005143121341
53,530.0,8.162016788634258,19.3896332168952,13.404652282371442,11.14108577275209,18.748497648428426,11.14114720344634
54,540.0,8.320837488205436,19.52536655384897,13.50486817029537,11.253012934399885,18.903192882886742,11.253073300532671
55,550.0,8.477275230197778,19.657061009498516,13.603056277769479,11.362776565875825,19.052977284146245,11.36283590020072
56,560.0,8.631283053214483,19.78482523283346,13.699320156938244,11.470430818456089,19.198017124809926,11.470489153464806
57,570.0,8.782825942146122,19.908767935682032,13.793757332212119,11.576031364218995,19.3384738429643,11.576088732153208
58,580.0,8.931879953504184,20.028997484051658,13.886459700348249,11.679635200959629,19.474504110000193,11.679691633811444
59,590.0,9.078431343083174,20.145621532055603,13.977513893434917,11.781300436013327,19.606259892926676,11.78135596551841
60,600.0,9.222475706685216,20.25874669786498,14.06700160889936,11.881086057057132,19.733888515154977,11.88114071468069
61,610.0,9.36401714234333,20.368478280254518,14.154999910198791,11.979051696594711,19.857532718518588,11.979105513512511
62,620.0,9.503067440554519,20.474920013650692,14.241581501476924,12.075257395634925,19.97733072835899,12.075310402707887
63,630.0,9.639645307393971,20.578173859229086,14.326814979105789,12.16976337103363,20.09341632277921,12.169815598781298
64,640.0,9.773775624025369,20.67833982935217,14.410765062721085,12.262629790066326,20.205918906644456,12.262681268636817
65,650.0,9.905488744985846,20.775515842538535,14.493492808070126,12.353916555021023,20.314963590498053,12.353967314159984
66,660.0,10.034819836698347,20.869797606177436,14.575055803737161,12.443683099930489,20.420671274281492,12.443733168948427
67,670.0,10.161808256899077,20.961278524260067,14.655508353572449,12.53198820099073,20.523158735538484,12.532037608731587
68,680.0,10.286496975053536,21.05004962747719,14.734901646442836,12.618889801732506,20.622538721674356,12.618938576542345
69,690.0,10.408932033343712,21.136199523212056,14.813283914727055,12.704444853600963,20.718920045719766,12.704493023295504
70,700.0,10.52916204741356,21.219814363121454,14.890700582809634,12.788709172253682,20.81240768504621,12.788756764091575
71,710.0,10.647237745762515,21.30097782614098,14.967194406667348,12.8717373096188,20.903102882433625,12.87178435027148
72,720.0,10.763211546452721,21.37977111493066,15.042805605503979,12.953582441506784,20.991103248934706,12.953628957033597
73,730.0,10.877137169599068,21.456272964003077,15.117571986266627,13.034296270398332,21.07650286794941,13.034342286223518
74,740.0,10.989069284038639,21.530559657838054,15.191529061758976,13.113928942879651,21.159392400013658,13.113974483769992
75,750.0,11.099063186447347,21.60270505757358,15.264710162975575,13.192528981076673,21.2398591878049,13.19257407112293
76,760.0,11.207174511163066,21.672780634910524,15.337146546186876,13.270143227368555,21.317987360919727,13.270187889969241
77,770.0,11.313458968943674,21.74085551205698,15.408867495233324,13.346816801587954,21.393857940040505,13.346861059434474
78,780.0,11.417972112891293,21.80699650668481,15.479900419418517,13.42259306988349,21.46754894011033,13.42263694494899
79,790.0,11.520769129805313,21.871268180933306,15.550270947328805,13.49751362439792,21.53913547223364,13.497557137928263
80,800.0,11.621904655259963,21.93373289366083,15.620003016865347,13.57161827290517,21.60868984401743,13.571661445411907
81,810.0,11.721432610747145,21.994450855218577,15.689118961722714,13.644945037557816,21.67628165812183,13.644987888813459
82,820.0,11.819406061280226,22.05348018410643,15.75763959451743,13.717530161905847,21.74197790882659,13.71757271094239
83,830.0,11.915877091934984,22.11087696497684,15.825584286734538,13.789408125378541,21.80584307645796,13.789450390486934
84,840.0,12.010896701834678,22.16669530747995,15.892971045640225,13.860611664440867,21.86793921953356,13.860653663172235
85,850.0,12.104514714196553,22.220987405562173,15.959816588279658,13.931171799674077,21.928326064533778,13.931213548844758
86,860.0,12.196779701098945,22.27380359686284,16.02613641266677,14.001117868066492,21.987061093211754,14.001159383763095
87,870.0,12.28773892170181,22.325192421876945,16.091944866258803,14.070477559839054,22.044199627383733,14.070518857425531
88,880.0,12.377438272751826,22.375200682667934,16.157255211791735,14.1392769591706,22.09979491117873,14.139318053297096
89,890.0,12.465922250234968,22.423873500872205,16.222079690549876,14.2075405882285,22.15389819070062,14.207581492841689
90,900.0,12.553233921131719,22.47125437484873,16.28642958313125,14.275291453956548,22.20655879112707,14.275332182310912
91,910.0,12.639414904308582,22.517385235796542,16.35031526777246,14.3425510971064,22.2578241912262,14.34259166177734
92,920.0,12.724505359599902,22.562306502741947,16.413746276278232,14.409339643044813,22.307740095335742,14.409380055941439
93,930.0,12.808543984259558,22.60605713627236,16.47673134761902,14.475675853907013,22.356350502811893,14.475716126287413
94,940.0,12.891568015958924,22.64867469096221,16.539278479240846,14.54157718170081,22.403697775002666,14.541617324187493
95,950.0,12.97361324161911,22.690195366417452,16.601394976138206,14.607059822013156,22.44982269977064,14.607099844608099
96,960.0,13.054714011382895,22.730654056906022,16.663087497741927,14.672138767988818,22.494764553642028,14.672178680091633
97,970.0,13.134903257104694,22.77008439953614,16.724362102672345,14.736827864302397,22.538561161605497,14.736867674725957
98,980.0,13.21421251477419,22.808518820959662,16.78522429140449,14.801139860862182,22.58124895464327,14.801179577851356
99,990.0,13.29267195034668,22.845988582636075,16.845679046900184,14.865086466019267,22.622863025041003,14.865126097267943
100,1000.0,13.370310388498527,22.882523824578954,16.90573087325977,14.92867839908514,22.663437179544868,14.928717951755168
