,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421,oqmd-1232084 a=4.7743
65,650.0,1582.609221298494,9917.69430063171,204.02940631027096,1171.0543749388926
66,660.0,1582.6094756975144,10457.537162861725,203.3870073250388,1170.5494610827727
67,670.0,1582.6375493875096,11069.033096126015,202.7491754268314,1170.044882881771
68,680.0,1582.6940830610852,11766.39364375541,202.11589389099154,1169.5407983090242
69,690.0,1582.779425763373,12567.412832483478,201.48683340924472,1169.0372265547069
70,700.0,1582.8938243406549,13495.983896045296,200.86252080253516,1168.53441346162
71,710.0,1583.03787797004,14579.1966680162,200.24270116898612,1168.032414325108
72,720.0,1583.2120383005017,15860.793985941773,199.6273657679352,1167.5313854808992
73,730.0,1583.4164865607079,17389.05684983222,199.0164823409814,1167.031317486604
74,740.0,1583.6517481245153,19241.11870568616,198.4100397534593,1166.5325304143578
75,750.0,1583.9181591635504,21517.79788283253,197.80800742858997,1166.0348494078992
76,760.0,1584.2160181789222,24365.619925080824,197.2103637681977,1165.5385364629587
77,770.0,1584.5456832656173,28009.37435638393,196.6170852186965,1165.0435984977842
78,780.0,1584.9075056657487,32786.9938663946,196.02814854090707,1164.5501068973122
79,790.0,1585.301859089706,39211.62378415667,195.4435401536246,1164.058245072582
80,800.0,1585.7289784500776,48114.73143233813,194.863211522427,1163.5679117329353
81,810.0,1586.1892109628352,60876.42816264791,194.28715064584404,1163.079193630036
82,820.0,1586.6828388008407,79866.57515171013,193.7153299387176,1162.5922662929627
83,830.0,1587.2102480274098,109423.85025933887,193.1477113323229,1162.1069701718393
84,840.0,1587.771500517245,158573.78162710983,192.58428345951245,1161.6235332645256
85,850.0,1588.367134451559,249595.50934300048,192.02500430563055,1161.1419525160177
86,860.0,1588.9972371681513,456892.76298689644,191.46986187014147,1160.6621503968943
87,870.0,1589.662168404393,1219033.5298086943,190.91880473034644,1160.1844180960063
88,880.0,1590.3622899240038,2193594.978809817,190.37182427822913,1159.70855088275
89,890.0,1591.0976085926686,2453971.467754574,189.82888016779276,1159.2346065344611
90,900.0,1591.8685752603067,2523938.503815783,189.28994273851617,1158.762666713826
91,910.0,1592.6753627709215,2813790.415925497,188.7549849469029,1158.2927845171932
92,920.0,1593.5182779763632,3077625.4872043952,188.223971515392,1157.8248888962169
93,930.0,1594.3973882440423,3328790.4875668054,187.69688591247547,1157.359063182275
94,940.0,1595.3132092028968,3637147.7678017337,187.17368322740924,1156.8953390554796
95,950.0,1596.2656332858496,3887480.1806651494,186.6543350822886,1156.433651171372
96,960.0,1597.2551931513624,4139519.617893317,186.13881827116342,1155.9740449122887
97,970.0,1598.2818336734326,4226078.326524882,185.62709516919364,1155.5165551596212
98,980.0,1599.346014155172,4387448.72659426,185.11912970929458,1155.0612350600375
99,990.0,1600.447831582811,4812637.449322877,184.61490407341154,1154.6080431797757
100,1000.0,,,,
