,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
40,400.0,-2.296145716761297,-2.679910426126495,-2.2181298634173565,-1.8114321191327853,-2.3775703573099283,-2.707483368139734
41,410.0,-2.297171377244613,-2.6813684080177844,-2.220058600999716,-1.8133763032330545,-2.3786520530566158,-2.709081307277836
42,420.0,-2.298237004390893,-2.6828690990331037,-2.222029692607766,-1.8153636062395078,-2.379775394842946,-2.710720031527136
43,430.0,-2.2993424274701297,-2.684411901108799,-2.2240452941228783,-1.8173933669640128,-2.3809402238208093,-2.7123990659996076
44,440.0,-2.300487541651078,-2.6859962601457177,-2.2261018528333647,-1.8194649188358663,-2.3821463813319363,-2.7141179741476256
45,450.0,-2.3016722437361925,-2.6876216088800096,-2.228200266073714,-1.8215776192476212,-2.3833936132127445,-2.715876286225964
46,460.0,-2.302896383232195,-2.6892873716250403,-2.2303388050558763,-1.8237308347280734,-2.3846817677476286,-2.717673549055521
47,470.0,-2.3041599870556113,-2.6909930241177222,-2.2325192363572555,-1.8259239432741503,-2.3860106217664905,-2.719509335905692
48,480.0,-2.305462757031533,-2.692738010866192,-2.2347391624310995,-1.8281563359224113,-2.3873799019171664,-2.721383920217335
49,490.0,-2.3068044070631695,-2.6945217934037964,-2.2369995791948742,-1.8304274270929652,-2.388789431601925,-2.723295339981409
50,500.0,-2.3081849853600964,-2.6963438417914714,-2.2392956982153667,-1.8327366264533975,-2.390238951267227,-2.725243942678052
51,510.0,-2.3096041769372295,-2.698203634085601,-2.241628999226318,-1.83508336464031,-2.391728193720464,-2.727229285962055
52,520.0,-2.3110617649912624,-2.7001006780121113,-2.2440015636359956,-1.8374670989468727,-2.393256961618442,-2.729250953492127
53,530.0,-2.312557642698032,-2.702034452262545,-2.246415685898329,-1.8398872777635626,-2.394824959492417,-2.7313085167714286
54,540.0,-2.314091567425805,-2.704004477006808,-2.2488608591888823,-1.8423433673536527,-2.3964319422762395,-2.7334015731642767
55,550.0,-2.315663208845205,-2.706010264624474,-2.251345975980724,-1.8448348617895425,-2.3980777002955342,-2.735529728960925
56,560.0,-2.317272557695516,-2.708051350211898,-2.253866562282852,-1.847361250544028,-2.399761971805819,-2.737692560417114
57,570.0,-2.318919181784347,-2.7101272659129076,-2.256419878051942,-1.8499220372131249,-2.4014844572711396,-2.73988968855194
58,580.0,-2.3206030706653276,-2.7122375546567223,-2.259008148675249,-1.8525167550578399,-2.403244969192876,-2.742120730206361
59,590.0,-2.3223236664101727,-2.714381781338027,-2.2616323684687596,-1.8551449119152879,-2.405043267427699,-2.744385311177528
60,600.0,-2.3240811071758123,-2.7165595060595185,-2.2642883853657505,-1.8578060673659502,-2.406879092200027,-2.7466830581755364
61,610.0,-2.325875026740023,-2.7187702986800497,-2.2669777350570626,-1.8604997619353671,-2.408752179228733,-2.749013621936041
62,620.0,-2.3277053040084814,-2.721013753013656,-2.2697026435023324,-1.8632255635010322,-2.410662330978051,-2.751376642658466
63,630.0,-2.329571354540947,-2.723289443748626,-2.272459005425132,-1.865983039236931,-2.4126093338971177,-2.7537717644869457
64,640.0,-2.3314736325517074,-2.7255969907657134,-2.275245658428666,-1.8687717808602338,-2.414592961721558,-2.7561986574531834
65,650.0,-2.3334112630308717,-2.72793598450488,-2.2781155398455675,-1.8715913750565416,-2.4166129664192733,-2.758656998854802
66,660.0,-2.3353842709577757,-2.730306060539175,-2.280916944987314,-1.8744414214437943,-2.4186691638595943,-2.761146441866321
67,670.0,-2.337392533768085,-2.7327068383643103,-2.2837991723332145,-1.877321540186856,-2.4207613627934483,-2.7636667021095755
68,680.0,-2.339435728376953,-2.735137938742082,-2.2867125042818635,-1.8802313371717625,-2.4228893295189438,-2.7662174415456957
69,690.0,-2.34151376610734,-2.737599027173691,-2.2896552006265316,-1.8831704550234916,-2.4250529555282907,-2.7687983619761267
70,700.0,-2.3436261794086453,-2.7400897291669297,-2.292627938179491,-1.886138519916248,-2.4272519560625265,-2.771409182318844
71,710.0,-2.345773338407299,-2.7426097135304164,-2.2956309274908313,-1.8891351788412911,-2.4294862137237865,-2.774049609404643
72,720.0,-2.3479542758710505,-2.745158644530676,-2.2986627518415244,-1.8921600922469448,-2.4317555550798824,-2.7767193514149016
73,730.0,-2.35016982175891,-2.747736181026888,-2.3017234288188377,-1.8952129189801648,-2.4340598030573632,-2.7794181522109747
74,740.0,-2.3524185509218496,-2.750342026244403,-2.304812994677327,-1.8982933244016857,-2.436398854120394,-2.7821457308500572
75,750.0,-2.3547013410823823,-2.752975830440811,-2.3079303262602813,-1.9014009803459897,-2.4387725291797726,-2.7849018234368743
76,760.0,-2.357017303926616,-2.755637311900994,-2.3110764177549235,-1.9045355759847231,-2.441180713040876,-2.7876861873250003
77,770.0,-2.3593664914103853,-2.7583261688383476,-2.3142489649390203,-1.907696806095769,-2.4436228867034093,-2.7904985630637413
78,780.0,-2.3617491015595817,-2.7610420889559473,-2.317449192108199,-1.9108843569861602,-2.4460996739965317,-2.7933379491314088
79,790.0,-2.3641645204618067,-2.763784787416704,-2.320676572802676,-1.9140979406239558,-2.4486106449787934,-2.7962056377803832
80,800.0,-2.366612837538301,-2.7665539895820452,-2.323931517470497,-1.9173372575549932,-2.451155669974663,-2.799100621785851
81,810.0,-2.3690935269647233,-2.769349400656651,-2.327211442174057,-1.9206017668675943,-2.4537347185629264,-2.802022697315715
82,820.0,-2.3716066488043293,-2.772170765493378,-2.330518282069898,-1.9238917408123826,-2.4563476638895434,-2.8049716388519133
83,830.0,-2.374152747331057,-2.7750178046578284,-2.333851158053997,-1.9272066112958015,-2.4589944986241212,-2.807947239069421
84,840.0,-2.3767308630832833,-2.777890267963598,-2.3372084810823806,-1.9305461126773773,-2.4616751438540363,-2.8109492883758396
85,850.0,-2.3793406711084106,-2.780787886309138,-2.340592476586078,-1.9339099891642775,-2.4643895707380943,-2.8139775708796106
86,860.0,-2.381982777128343,-2.783710413829742,-2.3440007241129424,-1.937297983072486,-2.467137818748459,-2.817031917506748
87,870.0,-2.3846568883740193,-2.786657617711679,-2.347434295601748,-1.9407098402583285,-2.469919789092148,-2.8201121298720087
88,880.0,-2.3873630016156513,-2.7896292364287927,-2.350892905990171,-1.9441453160727071,-2.472735527150894,-2.823218006748096
89,890.0,-2.390100222832219,-2.792625033676359,-2.354375170669327,-1.9476041717073782,-2.475585080633666,-2.8263493981982277
90,900.0,-2.392868971509616,-2.7956447863638005,-2.357881616375542,-1.9510861745795047,-2.4784684707858817,-2.8295061288143315
91,910.0,-2.395670044473571,-2.7986882724357165,-2.3614116722372005,-1.9545910838566578,-2.4813857060918676,-2.832688006737405
92,920.0,-2.3985018869620465,-2.801755250387221,-2.364965582527012,-1.958118681500593,-2.4843369630560863,-2.835894876443673
93,930.0,-2.4013642331511122,-2.804845524891538,-2.368543010054991,-1.9616687342846615,-2.4873222573232883,-2.8391265897082185
94,940.0,-2.404258212572896,-2.8079588609052455,-2.3721432870682944,-1.9652410382115486,-2.4903417091320654,-2.842383000654006
95,950.0,-2.4071843912942827,-2.811095044653097,-2.3757668260685585,-1.9688353684205462,-2.4933953859098428,-2.845663945427555
96,960.0,-2.410141466308638,-2.8142539050408075,-2.3794130535553792,-1.9724515160951692,-2.4964835455275067,-2.8489692886318307
97,970.0,-2.4131278551197193,-2.8174351890623335,-2.383081883907749,-1.9760892844784261,-2.4996070600044042,-2.8522998126474506
98,980.0,-2.4161465123811485,-2.8206387293654513,-2.3867728882547756,-1.979748456706705,-2.5027646836067676,-2.855653564382936
99,990.0,-2.4191967555039895,-2.8238643245922264,-2.3904856436284727,-1.9834288454604039,-2.5059573413793332,-2.859031300221309
100,1000.0,,,,,,
