key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2a2b2601-8de9-40a1-962a-33e37ce35135,A2--W--bcc,mp-13,static,False,-4.012982306520999,-4.012982306520999,2.8553125474373675,2.8553125474373675,2.8553125474373675,90.0,90.0,90.0
5bb706c4-c14d-4dfc-86cc-699206cef870,A2--W--bcc,oqmd-1215148,dynamic,False,-4.012982306520999,-4.012982306520999,2.855312547437368,2.855312547437368,2.855312547437368,90.0,90.0,90.0
284ee3cd-2070-4712-ac81-0a022f77ee12,A2--W--bcc,oqmd-22514,static,False,-4.012982306520949,-4.012982306520949,2.855312547437368,2.855312547437368,2.855312547437368,90.0,90.0,90.0
805dc01a-40e3-47d7-91cc-b2f2cef881f4,A2--W--bcc,oqmd-8568,static,False,-4.012982306520949,-4.012982306520949,2.8553125474373675,2.8553125474373675,2.8553125474373675,90.0,90.0,90.0
8611f428-353c-4407-a979-67b0c66db77c,A2--W--bcc,oqmd-22514,dynamic,False,-4.012982306520949,-4.012982306520949,2.855312547437366,2.855312547437366,2.855312547437366,90.0,90.0,90.0
78215182-49a1-4b34-a31e-a72ce79379b0,A2--W--bcc,A2--W--bcc,static,False,-4.012982306520899,-4.012982306520899,2.855312547437368,2.855312547437368,2.855312547437368,90.0,90.0,90.0
2365c4b8-7369-4614-ad77-2f3bd36e496f,A2--W--bcc,oqmd-8568,box,False,-4.01298230652085,-4.01298230652085,2.8553125474373804,2.8553125474373804,2.8553125474373804,90.0,90.0,90.0
10d9ecff-ff23-491e-8018-4eb863f0020b,A2--W--bcc,oqmd-22514,box,False,-4.012982306520249,-4.012982306520249,2.8553125474374697,2.8553125474374697,2.8553125474374697,90.0,90.0,90.0
39b05eb2-ceaa-4400-b785-ca15f2e920c5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.012982306519199,-4.012982306519199,2.8553125474373644,2.8553125474373644,2.8553125474373644,90.0,90.0,90.0
1376e552-c7ef-424d-8284-9593b0379b22,A2--W--bcc,A2--W--bcc,box,False,-4.012982306514749,-4.012982306514749,2.8553125474607035,2.8553125474607035,2.8553125474607035,90.0,90.0,90.0
2fb1c766-6a14-42a8-ab4a-912320ae607c,oqmd-1215861,oqmd-1215861,box,True,-4.012981442885333,-4.012981442885333,2.8553125525116374,2.8553125525116374,2.8553125525116374,90.0,90.0,90.0
608e8ee3-829c-4703-a4f1-983a2c3eb8c1,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.9520583660197492,-3.9520583660197492,4.72312965635359,3.96312119132362,2.4436637554998306,90.0,90.0,90.0
3e8673f6-b591-44c3-9058-8600544e2326,oqmd-1215237,oqmd-1215237,static,True,-3.952054359598549,-3.952054359598549,2.4449563514713875,4.46755731261603,8.338870006010803,90.0,90.0,90.0
5e7af679-d660-4e2e-be38-59792cb103fc,A4--C--dc,oqmd-1215505,dynamic,True,-3.9520543595956497,-3.9520543595956497,2.444956351324161,4.467557321014357,8.33886998346962,90.0,90.0,90.0
a19b449e-435d-45f9-90be-47110c86620f,A5--beta-Sn,oqmd-1215594,static,True,-3.9520543594219997,-3.9520543594219997,2.4449564249988516,4.467556982207664,8.338869795464888,90.0,90.0,90.0
16fecec9-f01d-4e45-a307-108e84a9231e,A15--beta-W,A15--beta-W,static,False,-3.9279984788777496,-3.9279984788777496,4.53470137164306,4.53470137164306,4.53470137164306,90.0,90.0,90.0
8ad9e73c-ef94-4155-8982-0873d9c6be99,A15--beta-W,A15--beta-W,dynamic,False,-3.9279984788747493,-3.9279984788747493,4.534701371463334,4.534701371463334,4.534701371463334,90.0,90.0,90.0
cf3f8833-8cad-4751-bc1f-9a154cc41279,A15--beta-W,oqmd-1214970,dynamic,False,-3.9279984788661246,-3.9279984788661246,4.534701371324194,4.534701371324194,4.534701371324194,90.0,90.0,90.0
f8014976-aa7f-4a5c-9edb-4e1cf955de50,A15--beta-W,A15--beta-W,box,False,-3.9279984788601245,-3.9279984788601245,4.534701371320404,4.534701371320404,4.534701371320404,90.0,90.0,90.0
4596bda8-b61c-48d4-9e1a-4c48a277e0bc,A15--beta-W,oqmd-1214970,static,False,-3.927998478851124,-3.927998478851124,4.534701339172698,4.534701339172698,4.534701339172698,90.0,90.0,90.0
66e42ecf-462d-4ddc-a9b2-5f9a03098ea8,A15--beta-W,oqmd-1214970,box,False,-3.9279984788479996,-3.9279984788479996,4.534701371287074,4.534701371287074,4.534701371287074,90.0,90.0,90.0
4f0c10cb-eb91-4ffc-bbbc-83584b75d05a,oqmd-1214792,oqmd-1214792,static,False,-3.919796045871379,-3.919796045871379,8.832692075859399,8.832692075859399,8.832692075859399,90.0,90.0,90.0
f7c905aa-cadc-4787-8bc3-bdece8f97d98,oqmd-1214792,oqmd-1214792,dynamic,False,-3.919796014887758,-3.919796014887758,8.832778008028747,8.832778008028747,8.832778008028747,90.0,90.0,90.0
6f69aebd-6550-48e4-a368-97324dc9e00e,oqmd-1214792,oqmd-1214792,box,False,-3.914477433492241,-3.914477433492241,8.824577745346213,8.824577745346213,8.824577745346213,90.0,90.0,90.0
a1518e33-cc39-4b2a-88dd-9b6319d56600,mp-1271693,mp-1271693,dynamic,True,-3.8968123154429994,-3.8968123154429994,2.605446466313904,2.6054464663139036,4.16755040017489,90.0,90.0,120.00000000000001
a609955e-a0bb-45bc-b92a-1870c1c144e6,A3--Mg--hcp,oqmd-1215391,static,False,-3.8968123154420997,-3.8968123154420997,2.6054464507517987,2.6054464507517987,4.16755039965607,90.0,90.0,120.00000000000001
e233e9d3-8dac-437d-b541-49322b701bc2,A3--Mg--hcp,oqmd-1215326,static,False,-3.8968123154420997,-3.8968123154420997,2.6054464507517987,2.6054464507517987,4.16755039965607,90.0,90.0,120.00000000000001
06554b00-105c-4c8b-8132-ead5504388a2,mp-1271693,mp-1271693,static,True,-3.8968123154414998,-3.8968123154414998,2.605446376709467,2.605446376709467,4.167550405044892,90.0,90.0,120.00000000000001
db993968-24dc-4ae3-8e0e-ad916f2314a3,A3--Mg--hcp,mp-136,static,False,-3.8968123154409993,-3.8968123154409993,2.6054465765826373,2.6054465765826373,4.167550388296791,90.0,90.0,119.99999999999999
af61a337-f786-4fc2-9513-1e91dece30dd,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.896812315440949,-3.896812315440949,2.605446488052352,2.605446488052352,4.16755040471538,90.0,90.0,119.99999999999999
430eb1bb-27db-4877-94ba-b6560243ed27,A3--Mg--hcp,mp-136,dynamic,False,-3.8968123154408,-3.8968123154408,2.6054464852369152,2.6054464852369152,4.1675504048196705,90.0,90.0,119.99999999999999
24874257-4324-43d5-82f0-642fef4428c1,A3--Mg--hcp,oqmd-51781,dynamic,False,-3.89681231544005,-3.89681231544005,2.6054464985923094,2.6054464985923094,4.1675504137920205,90.0,90.0,119.99999999999999
2e1ea86f-b7fe-4762-b842-cd17fb644934,oqmd-1215237,oqmd-1215237,dynamic,True,-3.8968123154399494,-3.8968123154399494,2.605446503733634,2.605446503733634,4.16755040697066,90.0,90.0,119.99999999999999
848ac04a-00ea-488f-b2de-e9e997672887,A3--Mg--hcp,oqmd-51781,static,False,-3.8968123154385492,-3.8968123154385492,2.605446500444203,2.605446500444203,4.16755040814829,90.0,90.0,119.99999999999999
b2e0427f-efa2-47f8-948a-b86bf2420944,A3--Mg--hcp,mp-136,box,False,-3.8968123154384995,-3.8968123154384995,2.605446504254483,2.605446504254483,4.167550406674031,90.0,90.0,120.00000000000001
2268c9ef-6087-4d0f-a3f1-30488700d2b6,A3--Mg--hcp,oqmd-30158,static,False,-3.8968123154381495,-3.8968123154381495,2.6054465042314487,2.6054465042314487,4.1675504068096805,90.0,90.0,120.00000000000001
f696e35e-e1d7-4830-9c4f-0fa37898fcfb,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.896812315437449,-3.896812315437449,2.605446503988039,2.605446503988039,4.16755040693243,90.0,90.0,119.99999999999999
d45e2949-0f19-43b2-92f3-31b98e33e3d4,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8968123154352496,-3.8968123154352496,2.605446504229203,2.6054465042292025,4.16755040669953,90.0,90.0,120.00000000000001
6182a798-5e67-458e-bef3-ca0f35a927ca,A3--Mg--hcp,oqmd-1215326,dynamic,False,-3.8968123154345,-3.8968123154345,2.605446504066471,2.6054465040664714,4.167550406962262,90.0,90.0,120.00000000000001
ff0d8986-b2de-458e-98dd-abcb21e71a22,A3--Mg--hcp,oqmd-1215391,dynamic,False,-3.8968123154345,-3.8968123154345,2.605446504066471,2.6054465040664714,4.167550406962262,90.0,90.0,120.00000000000001
b8ba8d22-3d5e-432f-8076-be2ac45cb264,A3--Mg--hcp,oqmd-30158,dynamic,False,-3.8968123154336993,-3.8968123154336993,2.605446504263341,2.6054465042633406,4.167550407012261,90.0,90.0,120.00000000000001
6848a8bc-c663-4057-b068-411609be6dfa,A3--Mg--hcp,oqmd-1215391,box,False,-3.8968123154302994,-3.8968123154302994,2.605446504253253,2.605446504253253,4.16755040699089,90.0,90.0,120.00000000000001
beb53822-8653-4a01-98ab-b4f7ac63ceb0,A3--Mg--hcp,oqmd-1215326,box,False,-3.8968123154302994,-3.8968123154302994,2.605446504253253,2.605446504253253,4.16755040699089,90.0,90.0,120.00000000000001
f15e94bc-d517-4e9d-9677-fc8ddc5f6a35,A3--Mg--hcp,oqmd-30158,box,False,-3.8968123154284995,-3.8968123154284995,2.6054465042596773,2.6054465042596773,4.16755040706922,90.0,90.0,120.00000000000001
47e96676-f56e-411d-97fe-5ef6e0b2b520,A3--Mg--hcp,oqmd-51781,box,False,-3.8968122978847495,-3.8968122978847495,2.6054613508165723,2.6054613508165723,4.167550727650211,90.0,90.0,120.00000000000001
14196a98-eeed-4a29-8176-ff57f83f77eb,oqmd-1216039,oqmd-1216039,static,False,-3.8952524681651663,-3.8952524681651663,2.5986029175204717,2.5986029175204717,18.832749848736697,90.0,90.0,119.99999999999999
c1407646-27b8-47e7-9fc1-6e74292d1196,oqmd-1216039,oqmd-1216039,dynamic,False,-3.8952524681086667,-3.8952524681086667,2.5986030672318243,2.5986030672318243,18.832740692389688,90.0,90.0,119.99999999999999
6d5bd411-3e53-47c3-a23b-a8b45765411d,oqmd-1216039,oqmd-1216039,box,False,-3.8952125933986665,-3.8952125933986665,2.5987341990913095,2.598734199091309,18.83034488196657,90.0,90.0,120.00000000000001
ae4937c3-2920-4d23-8ef9-e6bc10e2838a,mp-1271693,mp-1271693,box,False,-3.8949493472604995,-3.8949493472604995,2.5883621052534984,4.488421777357,4.20554612766087,90.0,90.0,90.0
c8712bd5-ceab-4362-af8d-6578eb0dca3f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.894496153475499,-3.894496153475499,2.595360271655828,2.595360271655828,8.38835360230658,90.0,90.0,119.99999999999999
1c4d6c02-aa4d-4cfb-b378-8079474e4c5f,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-3.8944961534699996,-3.8944961534699996,2.595360295607759,2.595360295607759,8.388353680946683,90.0,90.0,119.99999999999999
65c8c5c1-cd09-4e78-9023-f7dcddf04f08,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.8944961534699996,-3.8944961534699996,2.595360334102443,2.595360334102443,8.38835357919538,90.0,90.0,119.99999999999999
08f1ac65-2972-49a1-98be-ccf5ca6262f8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8944961534644995,-3.8944961534644995,2.5953603149248403,2.5953603149248408,8.38835363793183,90.0,90.0,120.00000000000001
d0db4bfe-5279-480d-90b0-44b2f18373ff,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-3.8944961534634994,-3.8944961534634994,2.5953602693484097,2.5953602693484097,8.388353624662582,90.0,90.0,119.99999999999999
fff1dfca-a848-49fe-b217-6e4d913bfcde,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-3.894496153455999,-3.894496153455999,2.595360314698169,2.595360314698169,8.38835363835031,90.0,90.0,120.00000000000001
5d3c3a47-2c7b-485b-9250-f29d7508eb61,A1--Cu--fcc,oqmd-7505,static,False,-3.8924022781247496,-3.8924022781247496,3.65840364002883,3.65840364002883,3.65840364002883,90.0,90.0,90.0
6ac55efa-a2b4-4b7e-a7ee-a4bcfd301ee6,A1--Cu--fcc,oqmd-1214525,dynamic,False,-3.8924022781234995,-3.8924022781234995,3.6584037333284036,3.6584037333284036,3.6584037333284036,90.0,90.0,90.0
7c46eeef-1cc5-4ee3-8537-50f747caeee0,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.892402278122,-3.892402278122,3.658403639874281,3.658403639874281,3.658403639874281,90.0,90.0,90.0
da36eb3f-9cfe-47d0-ae18-61e0695f2f4b,A1--Cu--fcc,oqmd-7505,dynamic,False,-3.8924022781189995,-3.8924022781189995,3.6584036420644304,3.6584036420644304,3.6584036420644304,90.0,90.0,90.0
4d2757c4-0a80-4a1c-98da-944eb68f1895,A1--Cu--fcc,mp-150,static,False,-3.8924022781179994,-3.8924022781179994,3.6584036406250804,3.6584036406250804,3.6584036406250804,90.0,90.0,90.0
9a1c9d72-feb3-4df6-a969-cf13ea94e8b9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8924022781177494,-3.8924022781177494,3.6584036390572066,3.6584036390572066,3.6584036390572066,90.0,90.0,90.0
0e021c1e-7441-4121-8665-e99a3e2fc99a,A1--Cu--fcc,oqmd-7505,box,False,-3.8924022781084995,-3.8924022781084995,3.658403640255217,3.658403640255217,3.658403640255217,90.0,90.0,90.0
bf3a6467-a410-4e8d-b553-a28bc5b4edbb,A7--alpha-As,A7--alpha-As,dynamic,True,-3.892402278108166,-3.892402278108166,3.658403639970811,3.658403639970811,3.658403639970811,90.0,90.0,90.0
76ab8f4b-5efb-40cc-9761-a75f1977361f,A1--Cu--fcc,oqmd-1214525,static,False,-3.8924022781074994,-3.8924022781074994,3.658403642834864,3.658403642834864,3.658403642834864,90.0,90.0,90.0
f4927964-85a9-4840-8b27-342df7606367,A1--Cu--fcc,mp-150,dynamic,False,-3.8924022781074994,-3.8924022781074994,3.6584036188693196,3.6584036188693196,3.6584036188693196,90.0,90.0,90.0
cbcf8049-12ed-48fa-8bec-ef9843701421,A6--In--bct,oqmd-1215683,dynamic,True,-3.89240227810715,-3.89240227810715,3.6584036403634634,3.6584036403634634,3.6584036403634634,90.0,90.0,90.0
4d8d75b1-350d-40a6-8856-c5d4570ec6c0,A6--In--bct,A6--In--bct,box,True,-3.8924022781070993,-3.8924022781070993,3.6584036402391837,3.6584036402391837,3.6584036402391837,90.0,90.0,90.0
e421f3fd-2bc3-4e92-8f64-ef32a31bf76c,oqmd-1215772,oqmd-1215772,dynamic,True,-3.892402278107,-3.892402278107,3.6584036121323202,3.6584036121323202,3.6584036121323202,90.0,90.0,90.0
6d50bb1e-6f14-459d-bebd-378d721a6ed0,A6--In--bct,A6--In--bct,static,True,-3.8924022781051497,-3.8924022781051497,3.658403640342943,3.658403640342943,3.658403640342943,90.0,90.0,90.0
f74d6a57-4906-47de-923e-600a155a3501,oqmd-1215772,oqmd-1215772,static,True,-3.8924022781043335,-3.8924022781043335,3.6584036394646655,3.6584036394646655,3.6584036394646655,90.0,90.0,90.0
17201593-0856-468c-99bb-2b108dbc1add,A1--Cu--fcc,mp-150,box,False,-3.8924022781025,-3.8924022781025,3.658403640364087,3.658403640364087,3.658403640364087,90.0,90.0,90.0
683b24d5-4f22-46ff-984e-185c667d39ed,A1--Cu--fcc,oqmd-1214525,box,False,-3.8924022781025,-3.8924022781025,3.658403640364087,3.658403640364087,3.658403640364087,90.0,90.0,90.0
ab20271e-0f62-4af0-9be6-2da09e078cf0,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8924022781025,-3.8924022781025,3.658403640364087,3.658403640364087,3.658403640364087,90.0,90.0,90.0
ea572194-bab6-43cb-8ad0-b075f428035b,A6--In--bct,oqmd-1215683,static,True,-3.89240227809775,-3.89240227809775,3.658403640364085,3.658403640364085,3.658403640364085,90.0,90.0,90.0
e6a2f552-6dea-40b8-9a93-1703ce8307c7,A6--In--bct,A6--In--bct,dynamic,True,-3.8924022780976997,-3.8924022780976997,3.6584036403640887,3.6584036403640887,3.6584036403640887,90.0,90.0,90.0
7ecdbf2a-2f1e-4ebe-9a51-22872ef30627,oqmd-1214614,oqmd-1214614,dynamic,True,-3.892402278096699,-3.892402278096699,3.65840364036409,3.65840364036409,3.65840364036409,90.0,90.0,90.0
19020bf4-af85-43c7-8971-281a5234d0ec,oqmd-1214614,oqmd-1214614,static,True,-3.892402278096599,-3.892402278096599,3.6584036403640874,3.6584036403640874,3.6584036403640874,90.0,90.0,90.0
2be09bee-dcfa-4413-a954-2781e395e632,oqmd-1215059,oqmd-1215059,dynamic,True,-3.8924022750048746,-3.8924022750048746,3.6584036680822245,3.6584036680822245,3.6584036680822245,90.0,90.0,90.0
aaaf7a09-f152-4b2f-aa14-0424edbd1ef4,mp-1271295,mp-1271295,box,True,-3.891836781061999,-3.891836781061999,2.619501684136397,2.619501684136397,3.5442425411481935,90.0,90.0,90.0
0dc74a5e-771b-4598-8f99-3fd648a0780a,oqmd-1214614,oqmd-1214614,box,True,-3.8918367810611993,-3.8918367810611993,2.6195016841441916,2.6195016841441916,3.544242541181067,90.0,90.0,90.0
082d6d77-960b-446c-a67e-9a1f1bc8ebc3,A6--In--bct,oqmd-1215683,box,False,-3.8918367810459493,-3.8918367810459493,2.6195016841364005,2.6195016841364005,3.54424254114819,90.0,90.0,90.0
65779595-e27c-4a57-bcf7-b75e9180439b,oqmd-1214881,oqmd-1214881,static,False,-3.885882858858299,-3.885882858858299,6.169487185167786,6.169487185167786,6.169487185167786,90.0,90.0,90.0
19010f2c-3516-40b1-bdda-ce4de1f0323a,oqmd-1214881,oqmd-1214881,box,False,-3.8853574313607995,-3.8853574313607995,6.164530177483807,6.164530177483807,6.164530177483807,90.0,90.0,90.0
baef2aa4-f2e9-41c5-aecd-ed760b4bbff8,oqmd-1215237,oqmd-1215237,box,False,-3.8796341630167492,-3.8796341630167492,2.556920396524999,4.412602756566225,4.31601213549382,90.0,90.0,90.0
6476b4d2-e4dc-4ba3-8046-28c1b02821e3,mp-1194030,mp-1194030,dynamic,False,-3.8537756261196425,-3.8537756261196425,8.602806016646934,8.602806016646934,4.6037223488721395,90.0,90.0,90.0
384be424-71ce-4e18-b0a4-d7ebbf241b42,oqmd-21053,oqmd-21053,dynamic,False,-3.8537756260721427,-3.8537756260721427,8.602807097790585,8.602807097790585,4.60372150263648,90.0,90.0,90.0
7acd5575-9668-4b64-8e8c-43b71e5c1814,mp-1245108,mp-1245108,dynamic,False,-3.8508832118199994,-3.8508832118199994,10.34949573052484,10.72419506885484,10.797107410329993,92.38724600089436,90.75855196776116,90.86730796842247
ed37a77e-cd7a-4e06-9127-2a3186f36ff4,oqmd-21053,oqmd-21053,box,False,-3.841697221519642,-3.841697221519642,8.504729815578909,8.504729815578909,4.63715293725316,90.0,90.0,90.0
9925e096-79ee-432c-8065-cddf988d7018,mp-1194030,mp-1194030,box,False,-3.8359078681821424,-3.8359078681821424,8.476146164072949,8.476146164072949,4.64970579398894,90.0,90.0,90.0
bb726127-061f-4c70-82b6-64028f1b7e59,mp-1245108,mp-1245108,box,False,-3.8015424752133,-3.8015424752133,10.522049227821872,10.54636367016708,10.879612939004433,90.44915145851488,91.74784584817205,91.77128856068484
659eb054-0d75-4ded-97fa-9fe9e824d5a1,oqmd-1215059,oqmd-1215059,box,False,-3.7083143216711245,-3.7083143216711245,2.705597635346665,4.092360771268886,8.93975210801549,90.0,90.0,90.0
bdee90c5-7719-4dc8-a8e3-bfa82ff37046,A5--beta-Sn,A5--beta-Sn,static,False,-3.520874148299,-3.520874148299,4.658696337026845,4.658696337026845,2.4312974782647703,90.0,90.0,90.0
90bab1cf-4394-4d66-9a50-2110b299f1c2,A5--beta-Sn,A5--beta-Sn,box,False,-3.52087414828525,-3.52087414828525,4.658696447774567,4.658696447774567,2.43129774547808,90.0,90.0,90.0
7fe3428b-ff6d-48d9-9515-a8add57014b7,A5--beta-Sn,oqmd-1215594,box,False,-3.5208741482034998,-3.5208741482034998,4.658696447455185,4.658696447455185,2.431297745625337,90.0,90.0,90.0
df838b2f-f9c7-4794-8cf4-a07fb4754287,oqmd-1214703,oqmd-1214703,box,True,-3.5050875102727495,-3.5050875102727495,2.5308359227106902,2.5308359227106902,8.82506389443062,90.0,90.0,90.0
d0eb81e2-ce74-4bc7-83e4-0f52d50dee3e,mp-1096950,mp-1096950,box,False,-3.4462264946649994,-3.4462264946649994,2.5197764127794278,2.5197764127794278,2.4811276406939005,90.0,90.0,120.00000000000001
87946780-6d7b-4083-b874-8823fcb130da,oqmd-21731,oqmd-21731,static,True,-3.313811763976099,-3.313811763976099,2.2374764430541054,2.2374764430541054,2.2374764430541054,90.0,90.0,90.0
1ecf31bd-f9b2-4815-a7be-96dbc2c8803a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3138117639667994,-3.3138117639667994,2.237476444353154,2.237476444353154,2.237476444353154,90.0,90.0,90.0
f5f2444d-ffd1-4fc4-b63e-61799c313327,oqmd-21731,oqmd-21731,box,False,-3.3136943006965662,-3.3136943006965662,2.23748413102156,2.23748413102156,6.712784508715561,90.0,90.0,90.0
1d36efb9-f3f0-4089-be08-88b1314b35b5,oqmd-1215950,oqmd-1215950,box,False,-3.0728878265297492,-3.0728878265297492,3.8679143883256604,4.139655460646981,3.881997888423798,90.0,119.6491685131781,90.0
64470acb-f619-4055-b01e-e760382df28e,A7--alpha-As,A7--alpha-As,box,False,-2.986632317750833,-2.986632317750833,3.421795491510272,3.421795491510272,8.970194075741048,90.0,90.0,120.00000000000001
fde6e01f-f5c3-49e3-8e30-4bb3fa9af23a,A4--C--dc,A4--C--dc,static,False,-2.595971282771499,-2.595971282771499,5.454483303802704,5.454483303802704,5.454483303802704,90.0,90.0,90.0
f6352a42-e23f-422d-953b-8806317e4b79,A4--C--dc,A4--C--dc,box,False,-2.5959712827461243,-2.5959712827461243,5.454483491036157,5.454483491036157,5.454483491036157,90.0,90.0,90.0
