,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421,oqmd-1232084 a=4.7743
48,480.0,7.089696199409739,7.058212709881476,31.082556869660422,9.286053550862805
49,490.0,7.08947570608422,7.057726547468928,31.085823793450242,9.286288131289519
50,500.0,7.089249589098205,7.05721857227248,31.089144766728698,9.28652723598526
51,510.0,7.089017772146619,7.056687064102735,31.092519197575154,9.286770748934417
52,520.0,7.08878016823013,7.056130089941771,31.095946479552612,9.287018411169877
53,530.0,7.088536691147234,7.055545287919988,31.09942498399866,9.287270068277904
54,540.0,7.088287279890881,7.0549302766169175,31.102956674132987,9.28752555067863
55,550.0,7.088031869721372,7.054282240062349,31.106539415319034,9.287784666298343
56,560.0,7.087770371649179,7.05359805176361,31.110172632606616,9.288047222827382
57,570.0,7.087502704627306,7.052873395180138,31.11385579260661,9.288313075460378
58,580.0,7.0872288358321995,7.052105571623941,31.117588336408563,9.288582063872578
59,590.0,7.086948706560302,7.051288917920222,31.121369708627753,9.288854057064484
60,600.0,7.08666225393137,7.050419471685259,31.125199348678876,9.28912885906392
61,610.0,7.086369392539602,7.0494904338469935,31.129076757007525,9.289406339943385
62,620.0,7.086070113359072,7.048497784522211,31.133001358667087,9.28968635815343
63,630.0,7.085764344022386,7.047432617948509,31.136972655403028,9.289968790134019
64,640.0,7.085452058709813,7.046287443866713,31.140990135885527,9.290253478468804
65,650.0,7.085133202900248,7.045056039897232,31.145053258645564,9.290540332688748
66,660.0,7.08480775506705,7.043725869998937,31.149161512351437,9.290829221058784
67,670.0,7.084475694506147,7.042289261647295,31.153314383938806,9.291120010691243
68,680.0,7.0841369586416585,7.04073458162994,31.15751139027101,9.29141258785645
69,690.0,7.083791534878234,7.0390491779663344,31.161752924395387,9.29170687956964
70,700.0,7.083439434984402,7.037217328095745,31.166036932141466,9.292002742275033
71,710.0,7.083080605543387,7.0352275655256085,31.170363543864468,9.292300100137593
72,720.0,7.082715020624247,7.033055927540339,31.17473229841899,9.29259884345534
73,730.0,7.082342706914009,7.030690110094112,31.179142706474565,9.292898911618664
74,740.0,7.0819636242878845,7.028102944982539,31.18359428187235,9.293200143949175
75,750.0,7.08157777418183,7.025273312182224,31.1880865400606,9.293502547595773
76,760.0,7.081185162129586,7.02217658881339,31.192618991221437,9.29380598030255
77,770.0,7.080785785514176,7.018779662551001,31.197191171915865,9.294110381212887
78,780.0,7.080379641037369,7.015053089416938,31.201802586007616,9.29441568581026
79,790.0,7.079966727773267,7.010980331720371,31.20645278983334,9.294721775364435
80,800.0,7.079547067573061,7.006549483218908,31.211141301515667,9.2950286375171
81,810.0,7.079120661737497,7.001763646205678,31.215867628700167,9.295336198622506
82,820.0,7.078687528478352,6.99664803606829,31.220631360980615,9.295644352559037
83,830.0,7.078247665275872,6.991237602814203,31.225431961870886,9.295953107688863
84,840.0,7.07780112765809,6.985521832034517,31.230269037991437,9.29626234309677
85,850.0,7.077347890176479,6.97938308188204,31.23514207850887,9.29657202111767
86,860.0,7.076888005653149,6.97241682866786,31.240050663091875,9.296882127923936
87,870.0,7.07642148383163,6.963405324527556,31.244994316032855,9.297192519823183
88,880.0,7.075948330590062,6.959051552401596,31.249972588024708,9.297503229515643
89,890.0,7.075468616634669,6.958285893830066,31.254985000966673,9.297814203314433
90,900.0,7.074982335027552,6.958090200513301,31.260031159671016,9.298125371236845
91,910.0,7.074489527856584,6.9573744582787755,31.26511053888031,9.298436682935678
92,920.0,7.073990219988211,6.956797793766605,31.27022274406419,9.298748132079835
93,930.0,7.0734844715276095,6.956302723405806,31.275367293561633,9.299059649875437
94,940.0,7.072972267547276,6.955756758962397,31.280543770110214,9.299371197464103
95,950.0,7.072453702889923,6.95535251974976,31.285751685159553,9.299682766194062
96,960.0,7.071928764581421,6.954976825238244,31.29099063262768,9.299994304950262
97,970.0,7.071397531784893,6.954849033738995,31.296260138210457,9.30030577832827
98,980.0,7.070860013939566,6.954625830678453,31.30155976176709,9.300617134696587
99,990.0,7.070316253807877,6.954095344256307,31.306889080010635,9.300928362167179
100,1000.0,,,,
