key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0e3ed12d-1ec9-4419-9210-abb03ac80ffb,L1_0--AuCu,L1_0--AuCu,box,True,-3.97483350306185,-3.97483350306185,2.2216240819857,2.2216240819857,2.2216240819857,90.0,90.0,90.0
2531b8eb-4093-4e1d-8094-01c502f5aedb,oqmd-1228598,oqmd-1228598,box,False,-3.9614572845177496,-3.9614572845177496,2.4921887286594506,2.4921887286594506,2.67165876842179,90.0,90.0,120.00000000000001
0029fc4e-2a7a-40f8-8ca4-6a3dfd5aeb46,B1--NaCl--rock-salt,oqmd-1234885,box,True,-3.9489089022946,-3.9489089022946,4.5411012593472035,2.919566050911839,2.6615162576432763,90.0,120.04558348535394,90.0
4fe87042-fe4d-4091-ae77-46e8175e92c8,oqmd-1225112,oqmd-1225112,box,False,-3.8826536477602493,-3.8826536477602493,3.16847090165409,3.16847090165409,5.01310842602775,90.0,90.0,120.00000000000001
332e3fb2-4fc5-4258-b7b5-dc55fd18be3f,oqmd-1219433,oqmd-1219433,dynamic,False,-3.8364644863004997,-3.8364644863004997,2.96171955055362,4.16424558846965,2.61981856389475,90.0,90.0,90.0
83c6fd14-9dda-4548-91d5-bcec5dccb672,oqmd-1219433,oqmd-1219433,static,False,-3.8364644863004997,-3.8364644863004997,2.961719550552651,4.164245588455189,2.6198185638525455,90.0,90.0,90.0
4f24f512-a41b-40ae-9100-b1c9cf53aac1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.8000215331194993,-3.8000215331194993,4.435443248351917,4.435443248351917,4.435443248351917,90.0,90.0,90.0
f648b5d2-fcf7-4842-8a09-2cd970d4c4e4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.8000215331194993,-3.8000215331194993,4.435443248351921,4.435443248351921,4.435443248351921,90.0,90.0,90.0
53002121-3fe5-44f8-a4a0-1d562471e48a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.80002153311575,-3.80002153311575,4.435443204739826,4.435443204739826,4.435443204739826,90.0,90.0,90.0
c6629277-14a4-40fe-90ae-097acc36d01a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.80002153311575,-3.80002153311575,4.43544320473983,4.43544320473983,4.43544320473983,90.0,90.0,90.0
d77a8ca1-5034-48d7-b1af-2f9dd79244d3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.8000215331143745,-3.8000215331143745,4.435443204740643,4.435443204740643,4.435443204740643,90.0,90.0,90.0
379434c5-ad52-4e10-a4a0-1087d0a4e4c5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.8000215331143745,-3.8000215331143745,4.435443204740637,4.435443204740637,4.435443204740637,90.0,90.0,90.0
f63d9b54-ab0d-46de-b9f2-3a97fd7733e7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.78762411298625,-3.78762411298625,4.13199686496631,4.13199686496631,4.13199686496631,90.0,90.0,90.0
7dfdf9ad-ab69-441f-a317-fa0515b9d190,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7876241129861246,-3.7876241129861246,4.13199686496631,4.13199686496631,4.13199686496631,90.0,90.0,90.0
a033a008-5015-42c6-976a-c8835af49155,B2--CsCl,B2--CsCl,box,False,-3.7851942078808496,-3.7851942078808496,2.8171512693906,2.8171512693906,2.8171512693906,90.0,90.0,90.0
b7c865dd-2749-4028-9719-bd0a15ddb7fc,B2--CsCl,B2--CsCl,box,False,-3.7851942078808,-3.7851942078808,2.8171512693906,2.8171512693906,2.8171512693906,90.0,90.0,90.0
f3af6289-4a63-493c-89d5-9718bd6bc1cf,L1_0--AuCu,L1_0--AuCu,static,True,-3.7851942078803495,-3.7851942078803495,2.8171512693908896,2.8171512693908896,2.8171512693908896,90.0,90.0,90.0
c44c718f-8da2-48a0-a519-9671d0e3ad52,L1_0--AuCu,L1_0--AuCu,static,True,-3.7851942078803,-3.7851942078803,2.8171512693908887,2.8171512693908887,2.8171512693908887,90.0,90.0,90.0
6fdd67e3-7756-4140-8fc3-b9803004a7ec,B2--CsCl,B2--CsCl,static,False,-3.7851942078803,-3.7851942078803,2.817151269390889,2.817151269390889,2.817151269390889,90.0,90.0,90.0
759033df-9356-4cbd-b657-c1028ae6f37c,B2--CsCl,B2--CsCl,dynamic,False,-3.7851942078803,-3.7851942078803,2.8171512693908887,2.8171512693908887,2.8171512693908887,90.0,90.0,90.0
4466c706-6d25-4f6b-9c07-82bf987c15c9,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.7851942078803,-3.7851942078803,2.817151269390889,2.817151269390889,2.817151269390889,90.0,90.0,90.0
4158afbb-6b26-4ac5-a5f1-265b7d689746,B2--CsCl,B2--CsCl,static,False,-3.7851942078803,-3.7851942078803,2.8171512693908887,2.8171512693908887,2.8171512693908887,90.0,90.0,90.0
58a9a017-e157-4cfd-ad81-6f70d838bb44,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.7851942078803,-3.7851942078803,2.8171512693908887,2.8171512693908887,2.8171512693908887,90.0,90.0,90.0
24f36824-0982-451a-8107-7c7d09338538,B2--CsCl,B2--CsCl,dynamic,False,-3.78519420788025,-3.78519420788025,2.817151269390889,2.817151269390889,2.817151269390889,90.0,90.0,90.0
f5d14381-80e1-407b-bb33-3129d2f48d0a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.513652185965999,-3.513652185965999,3.1032555237722885,3.1032555237722885,4.9120652113065155,90.0,90.0,90.0
bb3dc725-a3d2-4437-98f7-d2febc176bfd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.5136521859654994,-3.5136521859654994,3.103255606776373,3.103255606776373,4.91206521967352,90.0,90.0,90.0
135b68ba-177c-4b98-8be5-6da95e376d8e,B2--CsCl,oqmd-305893,static,False,-3.4140365861287996,-3.4140365861287996,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0
93d041a2-8b90-4137-b49b-39ecb9428f1d,B2--CsCl,B2--CsCl,box,False,-3.4140365861287996,-3.4140365861287996,2.30562703675435,2.30562703675435,2.30562703675435,90.0,90.0,90.0
a1739ce4-483b-4afa-a229-af1aa0f157f4,B2--CsCl,B2--CsCl,box,False,-3.4140365861287996,-3.4140365861287996,2.3056270367543537,2.3056270367543537,2.3056270367543537,90.0,90.0,90.0
5cdb19bd-6782-4e93-b175-13788ca12dfc,B2--CsCl,B2--CsCl,box,False,-3.4140365861286996,-3.4140365861286996,2.305627036754094,2.305627036754094,2.305627036754094,90.0,90.0,90.0
0603b805-c563-41ee-8abb-ee3ca8605c3c,B2--CsCl,B2--CsCl,box,False,-3.4140365861286996,-3.4140365861286996,2.3056270367540965,2.3056270367540965,2.3056270367540965,90.0,90.0,90.0
61dcc893-69f1-4c52-b326-27b7a877f45c,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.4140365861286996,-3.4140365861286996,2.3056270367546556,2.3056270367546556,2.3056270367546556,90.0,90.0,90.0
eacff578-cdd2-4d3d-9e84-95cd3adaf7b9,B2--CsCl,B2--CsCl,static,False,-3.4140365861286495,-3.4140365861286495,2.3056270367546556,2.3056270367546556,2.3056270367546556,90.0,90.0,90.0
fe522e0d-2dc5-4b70-ad10-4f6d68f2150a,L1_0--AuCu,L1_0--AuCu,static,True,-3.4140365861286495,-3.4140365861286495,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0
97d2bd8b-fc8e-4b77-a003-34fe08c0e466,B2--CsCl,B2--CsCl,static,False,-3.4140365861286495,-3.4140365861286495,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0
173526fd-73c6-4bad-bbba-382dcdb22479,B2--CsCl,oqmd-305893,dynamic,False,-3.4140365861286495,-3.4140365861286495,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0
50a45d2c-a5c0-4a72-a5ec-d3303e653052,L1_0--AuCu,L1_0--AuCu,static,True,-3.4140365861286495,-3.4140365861286495,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0
7e0e2f54-48ce-4d3d-91a9-e005ce9d4e82,B2--CsCl,B2--CsCl,dynamic,False,-3.4140365861286495,-3.4140365861286495,2.3056270367546556,2.3056270367546556,2.3056270367546556,90.0,90.0,90.0
2f55d0ae-701f-408e-b8a3-0aaae3b04179,B2--CsCl,B2--CsCl,dynamic,False,-3.4140365861285997,-3.4140365861285997,2.3056270367546556,2.3056270367546556,2.3056270367546556,90.0,90.0,90.0
f787467f-cce0-40e9-983e-ca81f0d48ebd,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.4140365861285495,-3.4140365861285495,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0
77d150b6-13fe-4177-9f3b-7cf95692a330,L1_0--AuCu,L1_0--AuCu,box,True,-3.4140365861284994,-3.4140365861284994,2.30562703675466,2.30562703675466,2.30562703675466,90.0,90.0,90.0
1f1f3657-6a28-4edd-9cc0-da175c364ef1,L1_0--AuCu,L1_0--AuCu,box,True,-3.4140365861284496,-3.4140365861284496,2.3056270367546534,2.3056270367546534,2.3056270367546534,90.0,90.0,90.0
e4944848-fd62-475f-a69c-c41568a6efdd,L1_0--AuCu,L1_0--AuCu,box,True,-3.4140365861284496,-3.4140365861284496,2.3056270367546534,2.3056270367546534,2.3056270367546534,90.0,90.0,90.0
abc54115-e5a0-4ae7-8864-822aeca38239,L1_0--AuCu,L1_0--AuCu,box,True,-3.4140365861281494,-3.4140365861281494,2.3056270367546237,2.3056270367546237,2.3056270367546237,90.0,90.0,90.0
ba7b2ab7-0cb9-4f77-b269-55e71018117e,L1_0--AuCu,L1_0--AuCu,box,True,-3.4140365861272493,-3.4140365861272493,2.3056270367544403,2.3056270367544403,2.3056270367544403,90.0,90.0,90.0
46211ed5-3fac-49eb-ad38-4088cec4d7df,B2--CsCl,B2--CsCl,box,False,-3.3676943414246994,-3.3676943414246994,2.2661116138685737,2.2661116138685737,2.2661116138685737,90.0,90.0,90.0
91d66a57-1ed0-42c0-9644-bc7813e98a36,B2--CsCl,B2--CsCl,box,False,-3.367694341424649,-3.367694341424649,2.26611161386857,2.26611161386857,2.26611161386857,90.0,90.0,90.0
a6edd4ff-e2ff-4f29-9962-2006a639c789,B2--CsCl,B2--CsCl,static,True,-3.2575658444477,-3.2575658444477,2.63902689301549,2.63902689301549,5.040570779782708,90.0,90.0,90.0
b1605b73-f7d5-436b-856c-365353a18c30,B2--CsCl,B2--CsCl,static,True,-3.2575658444475497,-3.2575658444475497,2.639026893015491,2.639026893015491,5.040570779782707,90.0,90.0,90.0
edaec905-1bce-4534-807f-f93f5268896c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.2575658444474995,-3.2575658444474995,2.639026893015493,2.639026893015493,5.040570779782705,90.0,90.0,90.0
87d7d572-0cb5-4380-b46d-29d03e483bbb,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.2575658444474493,-3.2575658444474493,2.639026893015489,2.639026893015489,5.040570779782708,90.0,90.0,90.0
15ee3501-a5d2-4301-94a5-60bbca8db46c,L1_0--AuCu,L1_0--AuCu,static,False,-3.257565844447399,-3.257565844447399,2.6390268930154908,2.6390268930154908,5.040570779782708,90.0,90.0,90.0
afaf4b33-8068-44e5-99e1-ec533d9f309b,L1_0--AuCu,L1_0--AuCu,static,False,-3.257565844447399,-3.257565844447399,2.6390268930154925,2.6390268930154925,5.040570779782706,90.0,90.0,90.0
6991b9ea-4478-4a5b-babf-e10f72e348f6,B2--CsCl,B2--CsCl,dynamic,True,-3.1739484212146993,-3.1739484212146993,6.014899353662797,6.014899353662797,8.882277609650561,90.0,90.0,90.0
64b33a64-d8cd-49a3-9785-99f68556bcf6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.067358394635875,-3.067358394635875,4.83694971452922,4.83694971452922,4.83694971452922,90.0,90.0,90.0
bf5c50c5-01a8-4c1d-937d-122e40b11e32,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.067358394635875,-3.067358394635875,4.83694971452922,4.83694971452922,4.83694971452922,90.0,90.0,90.0
42caa5ec-5b6a-40c4-ad11-96390e2b2420,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0673583946237497,-3.0673583946237497,4.836949708185941,4.836949708185941,4.836949708185941,90.0,90.0,90.0
3e8bd1e3-3c6c-483c-8715-dcbb9aede638,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0673583946237497,-3.0673583946237497,4.83694970818593,4.83694970818593,4.83694970818593,90.0,90.0,90.0
2567e0b5-3d72-4a5e-a9b7-3abe55e1d243,L1_0--AuCu,L1_0--AuCu,box,False,-3.0140736637744996,-3.0140736637744996,4.055031609586165,4.055031609586165,2.52562366883511,90.0,90.0,90.0
2972cd87-0eea-4d31-82cb-287131cffbbf,L1_0--AuCu,L1_0--AuCu,box,False,-3.0140736637744996,-3.0140736637744996,4.0550316095861705,4.0550316095861705,2.52562366883511,90.0,90.0,90.0
14500a55-812e-4fd1-a8fd-35de0b839320,B2--CsCl,B2--CsCl,box,False,-2.6122931657881994,-2.6122931657881994,3.5957153364870407,3.5957153364870407,3.5957153364870407,90.0,90.0,90.0
457cba07-358d-4119-b934-4d6a91176b67,B2--CsCl,B2--CsCl,box,False,-2.6122931657881994,-2.6122931657881994,3.5957153364870433,3.5957153364870433,3.5957153364870433,90.0,90.0,90.0
9a9f8f15-f1df-41e1-836e-d9a34b3df2ce,B2--CsCl,B2--CsCl,static,False,-2.27816992155415,-2.27816992155415,2.08088528425573,2.08088528425573,2.08088528425573,90.0,90.0,90.0
7fb0e374-fa42-4e67-bafe-3eace3e1566c,B2--CsCl,B2--CsCl,static,False,-2.2781699215538995,-2.2781699215538995,2.08088528425573,2.08088528425573,2.08088528425573,90.0,90.0,90.0
a089092a-add0-472c-9f75-eb9a22ce4672,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.2308744553307496,-2.2308744553307496,5.560541468803717,5.560541468803717,5.560541468803717,90.0,90.0,90.0
7a3a3130-31ce-43dc-a729-6576f358ebe5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.230874455330625,-2.230874455330625,5.56054146880372,5.56054146880372,5.56054146880372,90.0,90.0,90.0
bb89a914-fba0-4d66-8981-b2c0f30266cd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.2308744553304996,-2.2308744553304996,5.560541468812325,5.560541468812325,5.560541468812325,90.0,90.0,90.0
2c627e55-7926-42fb-84ef-101d1147267b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.2308744553304996,-2.2308744553304996,5.560541468812322,5.560541468812322,5.560541468812322,90.0,90.0,90.0
00ce0a8e-889d-4c71-8795-03682c896557,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0354523859896245,-2.0354523859896245,6.26704499578343,6.26704499578343,6.26704499578343,90.0,90.0,90.0
717a9451-b802-4060-ac38-cd259b71e7af,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0354523859896245,-2.0354523859896245,6.26704499578343,6.26704499578343,6.26704499578343,90.0,90.0,90.0
acce5944-f58d-4f00-98c7-0d2b2d0c8437,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.0354523859842497,-2.0354523859842497,6.26704499606096,6.26704499606096,6.26704499606096,90.0,90.0,90.0
af55ae25-62a2-4614-aec5-a1333c045642,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.0354523859842497,-2.0354523859842497,6.267044996060968,6.267044996060968,6.267044996060968,90.0,90.0,90.0
a5917141-f6af-43be-80f6-095f3af20816,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.851602118444125,-1.851602118444125,7.242018840781707,7.242018840781707,7.242018840781707,90.0,90.0,90.0
b05c47fc-d420-4643-92b6-e6635749877c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.851602118444125,-1.851602118444125,7.2420188407817,7.2420188407817,7.2420188407817,90.0,90.0,90.0
f489789f-60a0-4ef9-bd61-377a70baed85,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.851602118444125,-1.851602118444125,7.2420188407815465,7.2420188407815465,7.2420188407815465,90.0,90.0,90.0
f1737811-d878-46dd-bdde-98824e4f56c3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.8516021184441247,-1.8516021184441247,7.242018840781711,7.242018840781711,7.242018840781711,90.0,90.0,90.0
3591b163-876f-4c76-bee7-f0267331d1b2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.8516021184441247,-1.8516021184441247,7.242018840781706,7.242018840781706,7.242018840781706,90.0,90.0,90.0
61b2ee5c-a46b-497d-a265-fa093aca864f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.8516021184437497,-1.8516021184437497,7.242018840782187,7.242018840782187,7.242018840782187,90.0,90.0,90.0
