,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4833,mp-510623 a=4.8077,oqmd-321460 a=4.9047,oqmd-7808 a=4.4833
72,720.0,-4.024327656756662,-4.011517476740581,-4.300097827957659,-4.204036950714917,-4.242688993313493,-4.404254055774014,-4.250559814897691,-4.019752840530843,-4.401408716306004
73,730.0,-4.027409208096524,-4.014748375910111,-4.303116282187635,-4.206819187029461,-4.245357307353308,-4.4071765055787075,-4.25325031483483,-4.022940000099716,-4.404328904444006
74,740.0,-4.030521785873253,-4.018010554668,-4.306161564187311,-4.2096275577425555,-4.248051300361353,-4.41012577499993,-4.255965149651015,-4.0261585344509685,-4.407275910528465
75,750.0,-4.033665030051798,-4.021303669741611,-4.309233399402209,-4.212461506439939,-4.250770704343576,-4.413101621461351,-4.25870409009214,-4.029408098509515,-4.4102494758217325
76,760.0,-4.036838599119957,-4.024627378449918,-4.312331518596736,-4.21532129877844,-4.253515319421733,-4.416103755214062,-4.261466562034302,-4.0326883158517735,-4.4132493319096335
77,770.0,-4.040042139579519,-4.027981286367372,-4.315455669771165,-4.21820644316344,-4.256284809899234,-4.419131931001574,-4.264252823055504,-4.0359988238973346,-4.416275222947758
78,780.0,-4.043275272163442,-4.031365091892985,-4.318605575907339,-4.221116649388411,-4.259078976529204,-4.422185887555424,-4.267063366514857,-4.0393392842935425,-4.4193268884824555
79,790.0,-4.046537729928246,-4.034778429643563,-4.321781001596384,-4.224051704922135,-4.2618975947121776,-4.4252653893104785,-4.2698966044171005,-4.042709319536667,-4.422404077639268
80,800.0,-4.049829117523152,-4.038220989891541,-4.324981685716193,-4.227011327677488,-4.264740416144214,-4.428370181438199,-4.2727528835214645,-4.046108601496974,-4.4255065516250385
81,810.0,-4.0531491333757925,-4.041692426701207,-4.3282073837673405,-4.229995315335141,-4.26760722722857,-4.431500028836063,-4.2756319025534575,-4.049536834771564,-4.428634060418609
82,820.0,-4.056497420884487,-4.045192424303518,-4.331457861780229,-4.233003401119517,-4.270497802685327,-4.434654686427313,-4.278533903841485,-4.052993601316935,-4.431786372914227
83,830.0,-4.059873678871342,-4.048720653308649,-4.334732889468491,-4.236035383695135,-4.273411926599365,-4.437833935830852,-4.281457534332983,-4.05647859200308,-4.434963266994906
84,840.0,-4.063277583245493,-4.052276798219211,-4.3380322407211755,-4.239091016003458,-4.276348904750733,-4.44103753944492,-4.2844039553008235,-4.059991494827748,-4.4381644958653705
85,850.0,-4.066708830108622,-4.055860534929268,-4.341355663485979,-4.242170088204377,-4.279309559969344,-4.44426528234906,-4.287372459846584,-4.063531960521578,-4.441389842702608
86,860.0,-4.070167101637347,-4.059471579571324,-4.344702966422014,-4.245272906115122,-4.282293139946485,-4.447516932244153,-4.290362872682495,-4.067099674001503,-4.4446390932479
87,870.0,-4.073652099851488,-4.06310959916773,-4.348073917755505,-4.248398302658069,-4.28529944285625,-4.4507923011405826,-4.293375031244695,-4.070694327177988,-4.447912023887796
88,880.0,-4.077163494388214,-4.066774324569767,-4.351468308584959,-4.251546504187152,-4.2883281325189895,-4.454091143092978,-4.2964087655030925,-4.074315578483888,-4.451208414362114
89,890.0,-4.080700981672004,-4.0704654313710025,-4.354885921578274,-4.254717315676723,-4.291379438480062,-4.457413263018612,-4.2994648216915445,-4.077963116669956,-4.454528082602669
90,900.0,-4.084264269329055,-4.074182632271678,-4.3583265605208705,-4.257910539941591,-4.294452792327079,-4.460758469151779,-4.302541365503639,-4.081636628129099,-4.457870789712484
91,910.0,-4.087853072617462,-4.07792564287706,-4.361790015224023,-4.26112599090486,-4.297547626832109,-4.464126544956937,-4.305639007037221,-4.08533581276925,-4.461236356290971
92,920.0,-4.091467088252221,-4.08169416700849,-4.365276100247842,-4.2643634030914965,-4.300664417784892,-4.467517305568528,-4.308757563488545,-4.08906043763193,-4.464624580645868
93,930.0,-4.095106021536007,-4.085487962879987,-4.368784606067277,-4.267622710117873,-4.303802161519556,-4.470930536347273,-4.311896897788505,-4.092810033415285,-4.468035252756903
94,940.0,-4.098769583068136,-4.08930668569888,-4.372315339817393,-4.270903679027362,-4.306962249813304,-4.47436606081102,-4.315056001707551,-4.096584359663755,-4.4714681941498835
95,950.0,-4.102457491011739,-4.0931500731406905,-4.375868124629246,-4.274206123434824,-4.310143612386012,-4.4778236992480815,-4.31823743517702,-4.100383111131868,-4.474923179709471
96,960.0,-4.10616945066964,-4.097017855196429,-4.379442767145892,-4.277529878398387,-4.313345257656992,-4.481303241721268,-4.321437447977232,-4.104205985779503,-4.478400094480156
97,970.0,-4.109905174446979,-4.100909757641981,-4.383039092296845,-4.280874763695904,-4.3165680974989815,-4.484804532695924,-4.324658882568498,-4.108052675398938,-4.481898713264055
98,980.0,-4.113664396980847,-4.104825511856816,-4.386656913316596,-4.28424062038016,-4.319811649790978,-4.488327367187266,-4.327899735697668,-4.111922869239839,-4.485418857727539
99,990.0,-4.117446816722976,-4.108764849943309,-4.390296057974856,-4.2876272777604,-4.323075720629273,-4.491871591142928,-4.331160618295524,-4.115816264121317,-4.488960352585066
100,1000.0,,,,,,,,,
