calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d4d99664-b961-4459-b081-c8a0f96317b6,Fe,A15--beta-W,A15--beta-W,4.534701371463334,A15--beta-W--111,111,1616.51
61f91188-5585-408f-8fdc-86bae7111fbe,Fe,A15--beta-W,A15--beta-W,4.534701371463334,A15--beta-W--311,311,1618.04
d5419666-a5fe-430a-a7cf-41db9f262108,Fe,A15--beta-W,A15--beta-W,4.534701371463334,A15--beta-W--321-1,321-1,1619.03
0112cfd3-8773-4f4d-be7e-e2b23045ab3e,Fe,A15--beta-W,A15--beta-W,4.534701371463334,A15--beta-W--221,221,1625.19
2d0c82a0-9949-48d8-9de9-055b1516d168,Fe,A15--beta-W,A15--beta-W,4.534701371463334,A15--beta-W--322,322,1633.03
134219f7-25db-4896-89e3-e94b577b9880,Fe,A15--beta-W,A15--beta-W,4.534701371463334,A15--beta-W--331,331,1657.76
0c1d4a3f-f315-4b9a-bf6a-a430e9b014ee,Fe,A15--beta-W,A15--beta-W,4.534701371463334,A15--beta-W--100,100,1668.01
a7746229-918b-4fa4-ad3f-7df60300f217,Fe,A15--beta-W,A15--beta-W,4.534701371463334,A15--beta-W--332-1,332-1,1679.56
928b2790-d7e6-4b6a-8763-d22627e49928,Fe,A15--beta-W,A15--beta-W,4.534701371463334,A15--beta-W--320,320,1686.64
dbd9195e-8528-4b90-870b-0c60ce16ba8b,Fe,A15--beta-W,A15--beta-W,4.534701371463334,A15--beta-W--310,310,1691.72
1431240a-370f-46a6-a64d-4ac76fc0f872,Fe,A15--beta-W,A15--beta-W,4.534701371463334,A15--beta-W--211-1,211-1,1710.21
b0cb8cae-b4f4-4381-adcc-f6cc110375f1,Fe,A15--beta-W,A15--beta-W,4.534701371463334,A15--beta-W--110,110,1719.41
d092e0bd-6748-4610-8a96-ab87adb53e13,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--110,110,1617.00
bef06f23-eaa8-4772-beeb-393089dbda2b,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--320,320,1742.00
de336672-1c2f-4bd3-bcd1-70f57ac94235,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--100,100,1752.01
b91c1f89-07f7-477f-894d-f2b43b72aaa6,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--210,210,1790.89
ae93eebb-37af-4d12-904f-b0309afa0ce2,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--310,310,1818.42
da90c876-3292-4097-a658-bbe6dee81302,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--321,321,1821.30
0e94db47-becc-4f3e-a560-f879da871aa0,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--331,331,1828.54
b3c9bc35-db55-4169-afc7-3cdc48c0f39c,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--211,211,1852.56
5bc24991-353c-4ccc-a2ed-33e5ee8d7157,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--311,311,1889.03
0b8332be-aa05-4325-bbd6-45a18166b8aa,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--221,221,1895.30
5bc60101-690b-47b2-9504-a3691f0b74d1,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--322,322,1927.71
88aae070-6f0a-40cb-9e90-96266737f63a,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--332,332,1934.29
fc2eb6b2-f5f0-4dd7-92b9-4cb3560883dd,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--111,111,1964.59
a280f48b-cf82-4790-ab7d-4f4986c18c4a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--2021-1,2021-1,-313.49
231a69aa-0a23-4cb3-b105-b4fb776c4a23,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--2112,2112,1012.73
b1f7a7e2-2967-4c0b-bc84-496b2bb9757e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--0001,0001,1396.43
5bda64f2-4cbb-4d9b-bd35-f0c80fc755bb,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--1012-2,1012-2,1489.56
613ada0e-0fb5-4922-aeae-270c6ba76114,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--1011-1,1011-1,1536.72
45b41b97-0525-46a9-b7fe-28b9b74c5c81,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--2021-2,2021-2,1633.15
3bcc4103-9a02-4b99-9c42-99edb8d1fa5c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--1120,1120,1678.05
d85ca559-52d6-4bd6-8f52-535f48f0033b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--1010,1010,1705.15
5615dbef-6924-46d7-905f-01237c5146e5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--1011-2,1011-2,1740.33
04cd4a41-e432-40ec-ae51-5ea7b7ead1f3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--2130,2130,493.43
3078c40a-b2c9-4c3f-bcd3-534da6e7a433,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--2131-1,2131-1,497.86
bcfade84-dfb3-4e0b-a649-95bfd15fec8b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--2131-2,2131-2,501.03
918913ea-1de7-4631-a3d6-be2ee031c8a6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--2132-2,2132-2,521.84
ee31f693-21cd-41a5-aab0-9af31f7ab627,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--2241,2241,560.72
2b06da27-0cf7-49bf-bbf9-88d95b9b40d4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--1121,1121,572.00
2b48e3ac-2510-45de-894f-ecfc55700018,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--2132-1,2132-1,711.34
9c2153fd-db7e-4c14-b38c-a92d6cc74aca,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953603341024434,A3'--alpha-La--double-hcp--1012-1,1012-1,79.04
2ed1f56b-cbbd-4927-9e5d-5cb19cc0b045,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--2132-1,2132-1,-1037.87
c7e182db-94c0-4ed5-ae07-839911d69bcc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--2132-2,2132-2,-1388.59
b9700a19-aeab-4066-839d-e9713640a6be,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--0001,0001,1397.33
acd24b5c-939c-4a1d-a3cd-9e26e2782a91,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--1010-1,1010-1,1490.75
664ce751-566f-425b-9d68-2dfb3ee2719a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--1011-2,1011-2,1493.61
f0d2f336-3a1b-44a4-9f2d-d6b632e8ae13,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--2021-1,2021-1,1537.96
4a8f2771-0e62-45f6-8706-feae67e3c244,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--1012-1,1012-1,1643.74
bef851b5-ec2f-43e6-8289-ecc6165ec9ce,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--2130-1,2130-1,1661.21
08831f8a-da26-4be8-bb3f-5164780b9698,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--2112,2112,1675.48
68478078-dc6a-4173-84a9-a703786d7848,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--1012-2,1012-2,1675.92
04c27054-f228-4598-a209-402cf814e76e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--1120,1120,1678.88
69ae3471-0b77-4543-b672-e8a620f2696c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--2131-2,2131-2,1712.28
4d4c70a1-d60a-48db-b4b7-a76e05dd40dd,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--2021-2,2021-2,1752.49
88cd8a95-390a-492c-9fa8-6c1a211e2e81,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--1010-2,1010-2,1934.13
0aee29ac-0ec8-429c-844d-de860ea25baf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--2130-2,2130-2,482.65
3424e0e5-0630-4b90-823d-cd2381a3d522,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--2241,2241,562.41
ba14212f-352f-48d5-b684-d844cf1f878f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--1121,1121,598.40
930470dd-3c42-41d7-933a-66e2450dde3c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--1011-1,1011-1,62.23
c4f661c7-0ec2-4725-b721-94ec9f00aa8e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605446503988039,A3--Mg--hcp--2131-1,2131-1,627.03
