,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
18,180.0,96.22454356110485,126.93956688349064,154.39969406375243,97.50132030126308,99.17072792012796,115.03004853896087,129.540376406554,122.59544472731989,98.274721785541
19,190.0,97.17917859210837,127.31955034189542,153.76305585872015,98.39311097528986,99.95797554349835,114.89490850840458,129.41082274882717,122.56315240124886,99.15094977693599
20,200.0,98.15298408427245,127.73143078733624,153.1139645404554,99.30655978719682,100.76481777983125,114.75815059014961,129.28612030310322,122.52881029464372,100.04242761762686
21,210.0,99.1452490403239,128.17576121712648,152.45345836291682,100.23844041301892,101.58815235238961,114.61982262626029,129.16633830138832,122.49227717306474,100.95446409920763
22,220.0,100.15478783305429,128.65308228355823,151.78240874686597,101.1874419507383,102.42702695241829,114.4799751829614,129.05150357921266,122.45342227801717,101.88148931504627
23,230.0,101.18069268500136,129.16362716706223,151.1015535963298,102.1528917502165,103.27795468129105,114.33862123440242,128.9416241407153,122.41212626398134,102.82758547214601
24,240.0,102.22168994329557,129.70761196957864,150.41151046690928,103.13362051845334,104.14971539915068,114.19575862376459,128.83668545114705,122.36827947191041,103.78724199066839
25,250.0,103.27636149066407,130.285417173742,149.71280636676906,104.12907039940666,105.02906633703904,114.0514031736008,128.73665413444652,122.32178345430984,104.76133808311377
26,260.0,104.34490205790914,130.89743982453766,149.00588697092886,105.13751604764772,105.92488713885542,113.90554504721362,128.6414997148251,122.27255016341253,105.74782043568281
27,270.0,105.42533326031527,131.54346015404775,148.29113197197944,106.15886432223759,106.82999869047099,113.75816375979204,128.5511803054084,122.2204993464419,106.74703498742387
28,280.0,106.51732235350751,132.2241319535366,147.5688628177909,107.19225853451047,107.74722293663095,113.60924509084369,128.46564894529726,122.16555910040056,107.7581482935147
29,290.0,107.6205763643808,132.93869557219472,146.8393559004641,108.23667007812661,108.67414438409963,113.45878236830353,128.38485035049132,122.10766731510208,108.78001030100911
30,300.0,108.73388209474905,133.68916966292815,146.1028410803194,109.29226513744747,109.61162697710407,113.30675067225785,128.30874068036212,122.04676865360948,109.81311627079442
31,310.0,109.85743686737284,134.46646331994197,145.35952154026043,110.35811262901765,110.5595264162762,113.15313448454506,128.23726815827973,121.982812713906,110.85569573239007
32,320.0,110.99068221960353,135.30077087492117,144.60956039689586,111.43369857858174,111.51569661214295,112.9979204569406,128.17038228094938,121.91575565824918,111.90805286099854
33,330.0,112.1319746772192,136.14418608389542,143.85310164922976,112.51870228280234,112.48100899332985,112.84107189613344,128.10803787768813,121.84556068620948,112.96942277980544
34,340.0,113.28169470069558,137.03946368698857,143.0902633985684,113.61248576412603,113.45457223982791,112.68258902134515,128.05017721537618,121.77219322307393,114.03967977231214
35,350.0,114.43998708760164,137.95815693961913,142.3211425513928,114.71472308684443,114.43680229531695,112.52245560731416,127.99675895062758,121.69562124113314,115.11794459547194
36,360.0,115.6054333718807,138.91187921964536,141.54582055726462,115.82489963065204,115.4267174540466,112.3606470203299,127.9477443283461,121.61582213706154,116.20422202894122
37,370.0,116.77837040079035,139.89391305048883,140.76436327823154,116.94306257883369,116.42374694592982,112.19713107252852,127.90307758721322,121.53277238287131,117.2984358797145
38,380.0,117.95826371589253,140.93355484159633,139.97682019015707,118.06845735460423,117.42760805542508,112.03192200377585,127.862723739163,121.44645034956434,118.39977819615683
39,390.0,119.14453952431595,141.99444135479828,139.18323016404273,119.20125159727911,118.43900653382475,111.86497159363337,127.82663186797777,121.35684229143065,119.50816157276572
40,400.0,120.33759329473828,143.09006126922105,138.38362266213804,120.34062257773385,119.45625059184725,111.69628087062657,127.79477370556472,121.26393175496972,120.62320514405555
41,410.0,121.53666814841857,144.22033027377927,137.57801146677832,121.48676201443222,120.48034643501906,111.52582822787522,127.76711011447914,121.16770798405035,121.74440692052865
42,420.0,122.74136926375381,145.38468336111498,136.7664099045247,122.63905895882984,121.51114175428144,111.35360956665171,127.74360653600958,121.06815717048644,122.87185522980553
43,430.0,123.95178941336415,146.58285495424374,135.948810407741,123.79730429003031,122.54727860185541,111.17958892754577,127.72421347648256,120.96527586765997,124.00577525183951
44,440.0,125.167793334538,147.8157350915667,135.12521813580025,124.96152858924717,123.58871196683285,111.00376782366942,127.7089185973924,120.85905215439725,125.1450486524778
45,450.0,126.38857834787841,149.08164135140456,134.29560639919268,126.13130591568876,124.6363192136848,110.82613375874773,127.69766915192996,120.74948468474739,126.29027683283789
46,460.0,127.61452243049554,150.38129792717052,133.4599622244194,127.30658759158351,125.68907332445038,110.64665115083055,127.6904357400319,120.63656795125823,127.44029178136323
47,470.0,128.84518979154294,151.71452863005038,132.61825547331836,128.48679409655296,126.74691365811012,110.46533685256757,127.68720268017472,120.52029723923732,128.59583076855338
48,480.0,130.0805437771868,153.08106876645513,131.77045308031535,129.67224867173647,127.80967287809835,110.2820817642119,127.68793477775547,120.40067259408545,129.7559629196783
49,490.0,131.3202647646475,154.48094798526716,130.91652207277042,130.8623321146454,128.87763976793548,110.09701706670769,127.69259466433022,120.27769327873067,130.9212767270233
50,500.0,132.56418006032632,155.91371275656343,130.05641372576318,132.057217965265,129.95001570422855,109.910055428943,127.70117005722086,120.15136045515594,132.09080958014687
51,510.0,133.81202945025709,157.3791982919707,129.19009007879734,133.2568580867072,131.02671488044527,109.72118195926099,127.71363383310316,120.02166703231411,133.26505013403784
52,520.0,135.0642156205028,158.87720634966925,128.31748563927925,134.46037450765454,132.1079161344018,109.53040854137068,127.7299575285176,119.88862543026062,134.4435590311378
53,530.0,136.31986206470893,160.40770538719028,127.43856010131807,135.66826236722937,133.1932853929253,109.33770506287162,127.75009557244321,119.75223082234778,135.62625759740195
54,540.0,137.57928767739972,161.9704311038165,126.55324442064061,136.8803647284407,134.28315776303302,109.14305540411367,127.77405310330238,119.61248741796456,136.81304265344437
55,550.0,138.84235840162006,163.56491998213318,125.66147845115597,138.0963596590816,135.37650449659066,108.94644512323637,127.80179560313128,119.46939931873054,138.00362372864603
56,560.0,140.1089695310632,165.1913248569416,124.76319666411906,139.31607206351805,136.47396934249613,108.74787083332066,127.83331168102859,119.32296909253571,139.1980604211128
57,570.0,141.37862685110292,166.8491145615593,123.85832118994729,140.53952762333228,137.57518877626657,108.54731065387239,127.86856653793198,119.17320264993153,140.39598246303032
58,580.0,142.6516788659795,168.53821189911275,122.94678576602709,141.76641599477824,138.67994872795734,108.34475955914834,127.907553061939,119.0201021774177,141.59787634554752
59,590.0,143.927687660956,170.25824965729694,122.0285007726706,142.9968957791038,139.78841832501195,108.14021589350365,127.95022806576375,118.8636742849904,142.80290773525823
60,600.0,145.20756222690983,172.00912017891173,121.10339716409395,144.23077248363927,140.9000998934231,107.9336242816232,127.99660764496866,118.7039246832024,144.01110811012057
61,610.0,146.48940934468988,173.79047252461604,120.17138094767364,145.46780306999318,142.01529895642096,107.72501139011196,128.04662609688918,118.54085825236379,145.22298403604708
62,620.0,147.7741737113934,175.6021487263494,119.23236424145048,146.708098894449,143.13359827490982,107.51436526207446,128.1003018648024,118.37448136207848,146.43784512786286
63,630.0,149.06153744906212,177.44386051427904,118.28626245439672,147.9513938725724,144.25576529684628,107.301670948186,128.15762504539487,118.20479536802279,147.65636235711048
64,640.0,150.3507514676381,179.3153337045734,117.33297226799095,149.19851808673292,145.38041560737926,107.08690937220345,128.2185578761865,118.03181663812695,148.876859379888
65,650.0,151.64462592834064,181.21633646344185,116.37240245384618,150.44760845720248,146.5077368102052,106.87001165613093,128.28305424057984,117.85555044033792,150.10048689878042
66,660.0,152.93951255754112,183.14670602417016,115.40443915682211,151.69912443358174,147.63828703485424,106.65106283986303,128.35117695270483,117.67599456058264,151.32631931974637
67,670.0,154.23681427581204,185.1059154210065,114.42898664303384,152.95394318148698,148.7713979388881,106.43001167113853,128.4228055643233,117.49316130947841,152.55657985663706
68,680.0,155.53631563757205,187.0937626284962,113.44592885879644,154.2105658972322,149.90737954226148,106.20681771702121,128.49799023442125,117.30705858972121,153.78727871218277
69,690.0,156.8396297543344,189.1101757342415,112.4551633221621,155.47007371162837,151.04608999283874,105.98149973460897,128.57673583890735,117.11769104026985,155.0213434951232
70,700.0,158.14429311745513,191.15467727273233,111.45656842734762,156.73322121097604,152.1872183810205,105.75406230835968,128.65894256943105,116.92507505960651,156.2590811436537
71,710.0,159.45073469783705,193.2271439457926,110.45002004726267,157.99799094589105,153.33177352416766,105.52442913698637,128.7447209013205,116.72920932651458,157.49851787152727
72,720.0,160.75965397145274,195.3272180848534,109.4354053031324,159.26537400042795,154.47727450089377,105.29262184556507,128.8339350651269,116.53010352798697,158.7403414120989
73,730.0,162.07048946641024,197.45455497547806,108.41258221363702,160.53481543927504,155.6258158289408,105.0586645779875,128.9266519623171,116.32776677704031,159.9842936383716
74,740.0,163.3833490999248,199.60908201572272,107.38143304448644,161.80674495718864,156.77696307263278,104.82250208130694,129.0228120534809,116.12221188123378,161.23087624266293
75,750.0,164.6978911811161,201.79037266167188,106.34182948390205,163.08084500605526,157.9309085220326,104.58411142662604,129.1224207858739,115.91344087651618,162.47913473148574
76,760.0,166.0147086480925,203.99822683279424,105.29361919299019,164.35683804934467,159.08665935122198,104.34350403228518,129.22543930499629,115.70146191290182,163.72989292059805
77,770.0,167.33172415604236,206.23226526906777,104.23666114095975,165.633501215897,160.24473168438956,104.10066655583658,129.33188465112735,115.48628639997573,164.98122368188945
78,780.0,168.65193059087952,208.4925337883046,103.17082811990004,166.9135430429796,161.40473741632866,103.85556517571852,129.441749875356,115.26792333421079,166.23567668055938
79,790.0,169.97360226267517,210.77824052024968,102.09595652109658,168.1952649890854,162.56672731520337,103.6082229722014,129.5549141849164,115.04637606618695,167.49240533715042
80,800.0,171.29679294441084,213.0894307504109,101.01187902617693,169.47915746533562,163.73077386497096,103.35856193928542,129.67156708282297,114.82166190308378,168.7506336706773
81,810.0,172.62205220403595,215.4256989231444,99.91847365337519,170.7648500977514,164.8969445414114,103.1066283416181,129.79153424312418,114.59378486126697,170.01080235451158
82,820.0,173.9485378545466,217.78696866094728,98.81556063880691,172.0522269801844,166.0651666938928,102.85241402130352,129.91483023677904,114.36274928602647,171.27312625438347
83,830.0,175.27679210981665,220.1727463654436,97.7029585716056,173.3415184235284,167.235235270596,102.5958236548301,130.0415521652593,114.12857951102806,172.53681145786115
84,840.0,176.60627891367648,222.58281928838258,96.58051320220801,174.6324020241214,168.4060143101225,102.3369422932958,130.1715334483755,113.89126451745105,173.80264107365022
85,850.0,177.93751864044964,225.01695855238043,95.448049105453,175.92506137843046,169.5795182002565,102.07570717407256,130.30478069365677,113.65082835364939,175.06974704350938
86,860.0,179.26991582225997,227.47477617415115,94.30539150706089,177.2190667259366,170.75463051438982,101.81209694163638,130.44136458768222,113.40726915503625,176.3385227891223
87,870.0,180.6036973606251,229.95620522122314,93.15234377354015,178.51502202348118,171.9316820877133,101.54609378365376,130.58131299823967,113.16060606317566,177.60916956049616
88,880.0,181.938872806802,232.46082323521205,91.98874153154209,179.8124431048566,173.11024027941207,101.2777256605878,130.72446585594938,112.91084644077105,178.88121350653597
89,890.0,183.2755532228538,234.98841378746505,90.8143763201328,181.1112979610832,174.29070897362664,101.00690937700016,130.87088266580687,112.65799724794856,180.15488242736905
90,900.0,184.6134406085334,237.53862191678527,89.6290479637825,182.41373341614346,175.47242471530433,100.73368553440629,131.02057337389192,112.40207395862593,181.42986751240204
91,910.0,185.95281536909832,240.11133074913454,88.43255480774351,183.71562778108864,176.6561413167863,100.4580754432065,131.17344521508966,112.14306701126364,182.70850533470912
92,920.0,187.2928288986138,242.70613446341127,87.22469380631784,185.01907516079035,177.84103141898575,100.17994383552302,131.32965219483114,111.88100749933109,183.98662392063258
93,930.0,188.63620360594612,245.32277206263282,86.00527534978174,186.32405571262808,179.027755171219,99.89939485502502,131.48901381144245,111.61589655196599,185.2660506713912
94,940.0,189.9789646661145,247.96106690498812,84.77406418059083,187.6300744212045,180.21573139363815,99.61589878426315,131.65161370025777,111.34773832943716,186.54713313083596
95,950.0,191.32320734069953,250.62087849140275,83.53083205817636,188.93770683936629,181.40508101056855,99.33035163313977,131.81733209010457,111.07655884045751,187.8294893140551
96,960.0,192.66836858915767,253.30164266348297,82.2754184447793,190.2463730377263,182.59595355118594,99.04218274435361,131.9863624378732,110.80234785219221,189.11313860489142
97,970.0,194.01448501824834,256.003260764642,81.00750879802081,191.55670493910335,183.78818424263028,98.75153254576185,132.15845208428243,110.52513109531198,190.39792695336448
98,980.0,195.36192572700656,258.72556461513324,79.72688742296918,192.8680193661075,184.98194166537644,98.45833985412307,132.33380019955948,110.24491063595534,191.68414240264258
99,990.0,196.7105033198681,261.46817757669925,78.43334476168509,194.18057526162917,186.17644796621636,98.16253624525929,132.5122300669207,109.96169997985473,192.9715589053407
100,1000.0,,,,,,,,,
