,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4833,mp-510623 a=4.8077,oqmd-321460 a=4.9047,oqmd-7808 a=4.4833
19,190.0,6.242543827010893,7.454088403136671,8.782999093379908,6.995876101718272,6.510417021427406,6.554397298423338,8.756699084150299,6.577812402862956,6.334979894886931
20,200.0,6.798749043819712,8.056555941806463,9.3627999938342,7.475044245233186,6.920857479289528,7.003161044139835,9.218142072550574,7.167024970370709,6.786048450285428
21,210.0,7.353332714154632,8.653097980386846,9.93054501135558,7.946721118434603,7.324333226595882,7.4451958717045175,9.666803727683064,7.752227808724219,7.230361397980244
22,220.0,7.9047800534631545,9.24264503072786,10.48621642505184,8.410563434258831,7.720670238912388,7.880179722765697,10.103248868124457,8.332018695928978,7.667566120483822
23,230.0,8.451920357421168,9.824428353014866,11.029914301002329,8.866370200730799,8.109815729733471,8.30793559692275,10.528059184912593,8.905358253265309,8.097465985817951
24,240.0,8.99386564278981,10.397920383776798,11.561823205568595,9.314052439972148,8.49180981268904,8.72839605501257,10.94181687277346,9.471498526725314,8.519981757966137
25,250.0,9.529957651062864,10.962784616927461,12.082187097042091,9.753608273347465,8.866761986221182,9.141575367206569,11.345093256290852,10.029923192741169,8.935121488518371
26,260.0,10.059722922995407,11.5188340325533,12.591290380656812,10.185102542460456,9.234831900967553,9.547547813091308,11.738441103972878,10.580298162359565,9.34295717099912
27,270.0,10.582835263934529,12.065997028230685,13.089443635622404,10.608650250402853,9.59621385382507,9.94643087409202,12.122389654516422,11.122431218828652,9.743606732992596
28,280.0,11.099084750683817,12.604289793877763,13.57697290081273,11.024403204877151,9.951124469777838,10.338372285999068,12.497441626688676,11.656239342788853,10.137220213352442
29,290.0,11.608352391659714,13.133794128820776,14.054211680643803,11.43253932977483,10.299793069888732,10.723540121042282,12.864071669038893,12.181722480214855,10.523969206278476
30,300.0,12.110589586833308,13.654639794023954,14.521495034594693,11.833254187119179,10.642454272173339,11.102115238941463,13.222725844000232,12.69894264555655,10.904038847893716
31,310.0,12.605801607034032,14.166990601425905,14.979155263758157,12.226754318320909,10.97934242501899,11.474285585321885,13.573821844518076,13.208007399970208,11.277621777263137
32,320.0,13.094034401844683,14.67103355304914,15.42751882034856,12.613252073131461,11.310687526129476,11.84024192739321,13.917749718888963,13.709056887704753,11.644913627882502
33,330.0,13.575364138564813,15.166970447484712,15.866904151423455,12.992961647010594,11.63671233091459,12.200174705248157,14.254872937538277,14.20225374524926,12.006109703277195
34,340.0,14.04988896418319,15.655011466655752,16.297620253327427,13.366096093296056,11.957630401165703,12.554271746821978,14.585529678914511,14.687775314503916,12.361402566684308
35,350.0,14.517722564078998,16.13537033988197,16.719965763634573,13.732865116057953,12.273644886938003,12.902716649245411,14.910034244207512,15.165807692348453,12.710980334354534
36,360.0,14.978989163656879,16.608260754874806,17.134228456310357,14.093473483378824,12.584947871484852,13.245687672181202,15.228678534964601,15.636541234999042,13.055025508400382
37,370.0,15.43381968185041,17.073893747046853,17.540685036100616,14.448119929565909,12.891720140939057,13.583357022302465,15.541733545926073,16.100167207870594,13.393714221286059
38,380.0,15.882348798884479,17.53247585026784,17.93960115179002,14.796996439070856,13.194131267505847,13.915890434382447,15.849450839086087,16.556875331730616,13.727215792263015
39,390.0,16.324712745604806,17.984207835198855,18.331231566445524,15.140287825206212,13.492339917650982,14.24344697511077,16.15206397521981,17.006852025488072,14.055692518071858
40,400.0,16.76104765902051,18.429283896697576,18.715820437186668,15.478171533639879,13.786494315613291,14.566179011978317,16.449789886789056,17.450279186453507,14.379299637471416
41,410.0,17.191488379516183,18.867891180619623,19.093601668329946,15.81081761462174,14.076732808054222,14.884232302322953,16.742830181860334,17.88733338187435,14.698185422631319
42,420.0,17.616167590368054,19.3002095637511,19.464799310552756,16.13838881936757,14.363184488252347,15.197746167700211,17.031372372921492,18.31818535217612,15.01249136101286
43,430.0,18.03521522069794,19.726411619459366,19.8296279856035,16.461040785415445,14.645969848400208,15.506853726643635,17.315591027634827,18.742999747734746,15.322352399647405
44,440.0,18.448758049551696,20.146662716717987,20.188293321414168,16.778922283391555,14.925201436677922,15.811682165144124,17.59564884087107,19.161935038199257,15.62789723024977
45,450.0,18.85691946212355,20.56112121221334,20.54099238660979,17.092175503797808,15.20098450219647,16.112353029094326,17.871697629037296,19.575143547005187,15.929248598707046
46,460.0,19.25981931979918,20.96993870473087,20.887914116596118,17.400936367399556,15.473417615941784,16.40898252682207,18.143879248893064,19.98277157458498,16.226523626499265
47,470.0,19.657573914204175,21.373260328566886,21.229239725844387,17.705334846760497,15.742593259767242,16.701681832885907,18.412326443874946,20.384959582339437,16.519834134764153
48,480.0,20.050295982188437,21.77122506854522,21.56514310285358,18.005495289640855,16.008598378477014,16.99055738670597,18.67716362147642,20.781842416179515,16.809286964156666
49,490.0,20.43809476401884,22.163966083847452,21.895791185665736,18.301536737475537,16.27151489232436,17.27571118144712,18.93850756556749,21.173549553707424,17.09498428560421
50,500.0,20.82107609123687,22.55161103137819,22.221344316861742,18.593573234106454,16.531420168940556,17.55724104005462,19.19646808770026,21.560205363233038,17.37702389852264
51,510.0,21.19934249394824,22.93428238214639,22.541956577719997,18.881714121486997,16.788387454954805,17.835240876435236,19.451148621501705,21.94192936599885,17.655499514237746
52,520.0,21.57299331986998,23.312097726191066,22.857776101777993,19.16606432024961,17.04248626844518,18.10980094065635,19.70264676421639,22.318836495440195,17.930501023230796
53,530.0,21.94212485945643,23.685170063204083,23.168945368421614,19.44672459393648,17.29378275396827,18.381008047666842,19.95105476936511,22.69103734918877,18.202114745502467
54,540.0,22.30683047296458,24.053608077130026,23.475601477380426,19.723791796373114,17.542340002309437,18.648945789544886,20.19645999434074,23.058638430951373,18.470423663878005
55,550.0,22.667200716511413,24.417516393932008,23.77787640517476,19.997359102170623,17.78821833732606,18.91369473161519,20.438945306586017,23.42174238047175,18.735507640431884
56,560.0,23.023323465068056,24.776995822319094,24.075897244650147,20.267516220709798,18.03147557237029,19.17533259304859,20.67858945181068,23.780448190580294,18.997443616502842
57,570.0,23.37528403102439,25.132143577695057,24.369786428763174,20.534349594215804,18.272167238794975,19.433934412709874,20.915467387497017,24.13485141091648,19.25630579695995
58,580.0,23.72316527746328,25.483053489893173,24.659661939796063,20.79794258070654,18.51034678900684,19.689572701141184,21.149650584733106,24.485044338337982,19.512165819511978
59,590.0,24.067047725672364,25.829816195449403,24.94563750512836,21.058375622707963,18.74606577644378,19.942317579624795,21.381207301209365,24.831116194328313,19.765092909929812
60,600.0,24.40700965669542,26.172519315327776,25.22782278066583,21.315726402684785,18.97937401473,20.192236907296635,21.61020282800357,25.17315328989239,20.01515402411396
61,610.0,24.743127206901686,26.511247619024793,25.506323522943585,21.57006998615778,19.210319718133732,20.439396397274095,21.836699712585435,25.511239178602892,20.262413977932304
62,620.0,25.075474457738025,26.84608317605137,25.781241750877378,21.821478953476035,19.438949625296235,20.68385972275103,22.060757960276003,25.84545479847882,20.50693556576468
63,630.0,25.40412351986553,27.177105495752482,26.05267589803717,22.070023521182044,19.665309108055446,20.92568861395615,22.28243521622069,26.17587860346628,20.748779668667563
64,640.0,25.729144611980804,27.504391656412015,26.32072095627296,22.31577165387186,19.889442267032045,21.164942946849475,22.501786929759085,26.502586685262713,20.988005353026235
65,650.0,26.05060613464493,27.828016424528222,26.58546861142807,22.55878916740135,20.111392015502314,21.40168082435697,22.718866502915343,26.825652886230472,21.22466996054673
66,660.0,26.368574739446625,28.148052365127523,26.84700737182163,22.799139824237745,20.331200152937605,21.635958650899152,22.933725424581656,27.14514890411019,21.458829190359012
67,670.0,26.68311539384246,28.464569943884168,27.105422690111553,23.0368854216982,20.548907429454886,21.8678312009116,23.14641339182677,27.461144389220255,21.69053717398971
68,680.0,26.994291442019662,28.77763762179049,27.360797079087007,23.272085873757415,20.76455360230605,22.097351681986652,23.356978419629343,27.773707034769114,21.919846543881643
69,690.0,27.302164662068282,29.087321943059152,27.61321022188673,23.50479928705218,20.978177485404515,22.324571793227435,23.565466940218478,28.08290266089098,22.14680849610736
70,700.0,27.60679531979616,29.393687616844527,27.862739077087614,23.73508203165324,21.189816992790348,22.54954177932896,23.771923893092605,28.38879529293351,22.371472847864265
71,710.0,27.90824221944748,29.696797593381593,28.10945797905703,23.962988807124926,21.399509176830737,22.772310480878353,23.97639280667816,28.69144723451741,22.593888090284
72,720.0,28.20656275159945,29.99671313501972,28.353438733922523,24.188572704337137,21.607290261866197,22.992925381275967,24.178915872508398,28.990919135824733,22.81410143706349
73,730.0,28.501812938455274,30.29349388264448,28.594750711477843,24.41188526345568,21.813195673928234,23.211432650688813,24.379534012708632,29.287270057541708,23.03215886935213
74,740.0,28.79404747678662,30.5871979178783,28.83346093330149,24.632976528487898,22.017260067081278,23.427877187346784,24.578286941490447,29.58055753082607,23.24810517731039
75,750.0,29.083319778689077,30.877881821456075,29.069634157340776,24.851895098722647,22.219517346875776,23.64230265650417,24.775213221303193,29.87083761366375,23.461983998702703
76,760.0,29.369682010355547,31.165600728100216,29.30333295918165,25.06868817736797,22.420000691337297,23.85475152732061,24.970350314208506,30.158164943910702,23.673837854856885
77,770.0,29.65318512902108,31.45040837822286,29.53461781020834,25.283401617654455,22.618742569867873,24.06526510790055,25.163734628991634,30.442592789323196,23.883708184289723
78,780.0,29.93387891822776,31.7323571666974,29.76354715282271,25.49607996664553,22.815774760376165,24.27388357869821,25.355401564474246,30.724173094812752,24.091635374252252
79,790.0,30.211812021547054,32.01149818898144,29.990177472891155,25.70676650696686,23.011128364928375,24.480646024454252,25.545385549434087,31.002956527164013,24.29765879044608
80,800.0,30.487031974868017,32.28788128478976,30.214563369553915,25.915503296641273,23.204833824154086,24.685590464845024,25.73372007950401,31.278992517432034,24.501816805111755
81,810.0,30.7595852373709,32.56155507952059,30.436757622530198,26.122331207196474,23.39692093062368,24.888753883952766,25.920437751376113,31.552329301193513,24.704146823672495
82,820.0,31.029517221270055,32.83256702362498,30.656811257034146,26.32728996019378,23.587418841373626,25.09017225869264,26.10557029460282,31.82301395682133,24.90468531010724
83,830.0,31.29687232042539,33.10096343006301,30.874773606405476,26.53041816230335,23.776356089734172,25.28988058628945,26.289148601255174,32.09109244194771,25.103467811190686
84,840.0,31.561693937884144,33.366789510015444,31.090692372550897,26.731753339045653,23.963760596593097,25.487912910892174,26.471202753670788,32.356609628232015,25.30052897972274
85,850.0,31.824024512435386,33.63008940694768,31.304613684287084,26.93133196729328,24.149659681199644,25.68430234939797,26.651762050493645,32.619609334571976,25.495902596873357
86,860.0,32.08390554423318,33.89090622918314,31.516582153660746,27.129189506624947,24.334080071608316,25.879081116554215,26.83085503119056,32.88013435886617,25.689621593721473
87,870.0,32.341377619544666,34.149282081061315,31.72664093032533,27.325360429612317,24.517047914837235,26.07228054938469,27.00850949920299,33.13822650842656,25.881718072081846
88,880.0,32.596480434674625,34.4052580927797,31.93483175404212,27.5198782511,24.69858878679901,26.263931130989622,27.18475254387813,33.39392662912043,26.072223324695365
89,890.0,32.84925281911467,34.658874449030684,32.141195005367585,27.712775556548472,24.87872770206865,26.454062513756575,27.35961056130097,33.64727463335853,26.26116785483054
90,900.0,33.099732757948836,34.91017041648442,32.34576975459347,27.9040840294865,25.05748912351696,26.642703542015266,27.533109274145676,33.89830952695777,26.448581395368798
91,910.0,33.347957413564686,35.159184370190054,32.548593808993125,28.093834478122066,25.234896971854386,26.82988227415692,27.7052737506348,34.14706943498027,26.634492927403457
92,920.0,33.59396314670197,35.40595381898605,32.74970375843053,28.28205686115651,25.41097463509906,27.015626004251512,27.876128422698148,34.39359162660094,26.818930698398802
93,930.0,33.83778553685282,35.650515429949316,32.94913501938426,28.468780312834173,25.585744978004154,27.19996128316601,28.045697103403615,34.637912539046674,27.001922239940896
94,940.0,34.07945940207004,35.89290505195679,33.14692187743316,28.65403316726285,25.75923035144152,27.382913939216476,28.21400300372886,34.880067800687776,27.18349438510472
95,950.0,34.31901881818889,36.13315773838061,33.34309752825797,28.837842982037134,25.931452601766196,27.564509098351746,28.381068748727937,35.12009225328742,27.363673285468348
96,960.0,34.55649713748817,36.37130776900824,33.537694117198384,29.02023656118415,26.102433080157024,27.744771203889087,28.546916393146038,35.35801997349817,27.542484427779417
97,970.0,34.791927006823585,36.60738867118483,33.73074277741505,29.201239977464812,26.27219265194291,27.92372403580347,28.71156743652493,35.593884293599004,27.719952650305423
98,980.0,35.02534038523924,36.84143324023793,33.922273666696206,29.38087859404462,26.440751705910102,28.101390729588992,28.87504283784197,35.82771782155527,27.89610215886792
99,990.0,35.256768561091285,37.07347355920874,34.11231600295165,29.559177085557295,26.608130163595323,28.277793794680044,29.037363029707326,36.059552460389035,28.07095654257859
100,1000.0,35.4862421686845,37.30354101794343,34.30089809844201,29.736159458580556,26.77434748854969,28.45295513246507,29.198547932160174,36.28941942693122,28.244538789281446
