calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e79ba715-a2fd-4e7a-9b3f-6afce3a231cd,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.59136205250954,4.59136205250954,4.59136205250954,90.0,90.0,90.0,1e-07,negative,517.904,407.011,407.011,-0.000,-0.000,-0.000,407.011,517.904,407.011,-0.000,0.000,-0.000,407.011,407.011,517.904,0.000,0.000,0.000,0.000,0.000,0.000,366.924,0.000,-0.000,0.000,0.000,0.000,-0.000,366.924,-0.000,0.000,0.000,0.000,-0.000,-0.000,366.924
99c2536e-8590-41ff-abad-8eb3bdff3dfa,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.440896162419377,4.440896162419377,4.440896162419377,90.0,90.0,90.0,1e-07,negative,17044.839,16916.144,16916.144,0.000,-0.000,-0.000,16916.144,17044.839,16916.144,-0.000,0.000,-0.000,16916.144,16916.144,17044.839,0.000,0.000,-0.000,-0.002,-0.002,-0.002,53.879,0.000,-0.000,-0.002,-0.002,-0.002,0.000,53.879,-0.000,-0.002,-0.002,-0.002,0.000,0.000,53.879
d6c0134d-20b3-4659-9748-ace0b0648458,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.639191304960431,5.639191304960431,5.639191304960431,90.0,90.0,90.0,1e-07,negative,383.020,391.540,391.540,0.000,0.000,0.000,391.540,383.020,391.540,0.000,0.000,-0.000,391.540,391.540,383.020,0.000,0.000,0.000,0.000,-0.000,0.000,318.219,0.000,0.000,-0.000,0.000,0.000,0.000,318.219,0.000,-0.000,0.000,0.000,0.000,-0.000,318.219
851f9d55-5925-41df-9417-e0ce4f163b18,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.13837677246957,4.13837677246957,4.13837677246957,90.0,90.0,90.0,1e-07,negative,596614.273,598779.348,598779.348,0.000,0.000,0.000,598779.348,596614.273,598779.348,0.000,0.000,0.000,598779.348,598779.348,596614.272,0.000,0.000,0.000,0.097,0.097,0.097,1787.339,0.000,0.000,0.097,0.097,0.097,0.000,1787.339,-0.000,0.097,0.097,0.097,-0.000,0.000,1787.339
d793b066-8df6-4cab-8f28-b064e44b45ad,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.242091182673813,7.242091182673813,7.242091182673813,90.0,90.0,90.0,1e-07,negative,169.068,169.143,169.143,-0.000,-0.000,-0.000,169.143,169.068,169.143,-0.000,-0.000,-0.000,169.143,169.143,169.068,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081
e79ba715-a2fd-4e7a-9b3f-6afce3a231cd,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.59136205250954,4.59136205250954,4.59136205250954,90.0,90.0,90.0,1e-07,positive,517.904,407.010,407.010,-0.000,0.000,-0.000,407.010,517.904,407.010,0.000,-0.000,-0.000,407.010,407.010,517.904,-0.000,0.000,0.000,-0.000,-0.000,-0.000,366.924,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,366.924,0.000,-0.000,-0.000,-0.000,0.000,0.000,366.924
99c2536e-8590-41ff-abad-8eb3bdff3dfa,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.440896162419377,4.440896162419377,4.440896162419377,90.0,90.0,90.0,1e-07,positive,17044.816,16916.113,16916.113,-0.000,-0.000,0.000,16916.113,17044.816,16916.113,-0.000,-0.000,0.000,16916.113,16916.113,17044.816,-0.000,-0.000,0.000,0.002,0.002,0.002,53.879,-0.000,-0.000,0.002,0.002,0.002,-0.000,53.879,0.000,0.002,0.002,0.002,-0.000,0.000,53.879
d6c0134d-20b3-4659-9748-ace0b0648458,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.639191304960431,5.639191304960431,5.639191304960431,90.0,90.0,90.0,1e-07,positive,383.020,391.540,391.540,-0.000,-0.000,0.000,391.540,383.020,391.540,-0.000,-0.000,0.000,391.540,391.540,383.020,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,318.219,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,318.219,0.000,0.000,-0.000,-0.000,-0.000,0.000,318.219
851f9d55-5925-41df-9417-e0ce4f163b18,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.13837677246957,4.13837677246957,4.13837677246957,90.0,90.0,90.0,1e-07,positive,601923.246,604088.137,604088.137,-0.000,-0.000,-0.000,604088.137,601923.246,604088.137,-0.000,-0.000,-0.000,604088.137,604088.137,601923.246,-0.000,-0.000,-0.000,-0.097,-0.097,-0.097,1787.339,-0.000,0.000,-0.097,-0.097,-0.097,-0.000,1787.339,0.000,-0.097,-0.097,-0.097,-0.000,-0.000,1787.339
d793b066-8df6-4cab-8f28-b064e44b45ad,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.242091182673813,7.242091182673813,7.242091182673813,90.0,90.0,90.0,1e-07,positive,169.068,169.144,169.144,0.000,0.000,0.000,169.144,169.068,169.144,0.000,0.000,0.000,169.144,169.144,169.068,0.000,0.000,0.000,0.000,0.000,0.000,-0.081,0.000,0.000,0.000,0.000,0.000,0.000,-0.081,0.000,0.000,0.000,0.000,0.000,0.000,-0.081
313dcdde-986b-415b-8456-ed706d1a3683,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.59136205250954,4.59136205250954,4.59136205250954,90.0,90.0,90.0,1e-06,negative,517.905,407.012,407.012,-0.000,-0.000,-0.000,407.012,517.905,407.012,-0.000,-0.000,-0.000,407.012,407.012,517.905,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.195,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.195,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.195
068ed038-1d2a-434b-be9e-c0671ac3516a,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.440896162419377,4.440896162419377,4.440896162419377,90.0,90.0,90.0,1e-06,negative,17044.946,16916.282,16916.282,0.000,-0.000,-0.000,16916.282,17044.946,16916.282,0.000,0.000,-0.000,16916.282,16916.282,17044.946,0.000,0.000,-0.000,-0.018,-0.017,-0.017,54.974,0.000,-0.000,-0.017,-0.018,-0.017,0.000,54.974,-0.000,-0.017,-0.017,-0.018,0.000,0.000,54.974
1d7b9e99-c9a5-48ee-8d6d-831d355f9f5a,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.639191304960431,5.639191304960431,5.639191304960431,90.0,90.0,90.0,1e-06,negative,383.020,391.541,391.541,0.000,0.000,-0.000,391.541,383.020,391.541,0.000,0.000,0.000,391.541,391.541,383.020,0.000,0.000,0.000,0.000,-0.001,-0.001,-34.734,0.000,0.000,-0.001,0.000,-0.001,0.000,-34.734,0.000,-0.001,-0.001,0.000,0.000,0.000,-34.734
80765ec7-aa39-43f4-8d7d-2334c9f3d933,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.13837677246957,4.13837677246957,4.13837677246957,90.0,90.0,90.0,1e-06,negative,606005.707,608171.623,608171.623,0.000,0.000,0.000,608171.623,606005.707,608171.623,0.000,0.000,0.000,608171.623,608171.623,606005.707,-0.000,0.000,-0.000,-0.279,-0.263,-0.267,-2310.768,0.000,0.000,-0.263,-0.279,-0.267,-0.000,-2310.768,0.000,-0.263,-0.267,-0.279,-0.000,0.000,-2310.768
c8830bf4-185f-4096-a1b8-9487804bd75b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.242091182673813,7.242091182673813,7.242091182673813,90.0,90.0,90.0,1e-06,negative,169.067,169.143,169.143,-0.000,-0.000,-0.000,169.143,169.067,169.143,-0.000,-0.000,-0.000,169.143,169.143,169.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.081,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081
313dcdde-986b-415b-8456-ed706d1a3683,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.59136205250954,4.59136205250954,4.59136205250954,90.0,90.0,90.0,1e-06,positive,517.902,407.009,407.009,0.000,0.000,0.000,407.009,517.902,407.009,0.000,0.000,0.000,407.009,407.009,517.902,0.000,0.000,0.000,0.000,0.000,0.000,18.195,0.000,-0.000,0.000,0.000,0.000,-0.000,18.195,0.000,0.000,0.000,0.000,-0.000,0.000,18.195
068ed038-1d2a-434b-be9e-c0671ac3516a,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.440896162419377,4.440896162419377,4.440896162419377,90.0,90.0,90.0,1e-06,positive,17044.770,16916.037,16916.037,-0.000,-0.000,-0.000,16916.037,17044.770,16916.037,-0.000,-0.000,-0.000,16916.037,16916.037,17044.770,-0.000,-0.000,0.000,0.018,0.017,0.017,54.974,-0.000,0.000,0.017,0.018,0.017,-0.000,54.974,0.000,0.017,0.017,0.018,-0.000,-0.000,54.974
1d7b9e99-c9a5-48ee-8d6d-831d355f9f5a,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.639191304960431,5.639191304960431,5.639191304960431,90.0,90.0,90.0,1e-06,positive,383.020,391.539,391.539,-0.000,-0.000,0.000,391.539,383.020,391.539,-0.000,-0.000,0.000,391.539,391.539,383.020,-0.000,-0.000,0.000,-0.000,0.001,0.001,-34.734,-0.000,-0.000,0.001,-0.000,0.001,-0.000,-34.734,0.000,0.001,0.001,-0.000,-0.000,-0.000,-34.734
80765ec7-aa39-43f4-8d7d-2334c9f3d933,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.13837677246957,4.13837677246957,4.13837677246957,90.0,90.0,90.0,1e-06,positive,608523.374,610687.422,610687.422,-0.000,-0.000,-0.000,610687.422,608523.374,610687.422,0.000,-0.000,-0.000,610687.422,610687.422,608523.374,-0.000,-0.000,0.000,0.279,0.263,0.267,-2310.768,-0.000,0.000,0.263,0.279,0.267,0.000,-2310.768,0.000,0.263,0.267,0.279,0.000,-0.000,-2310.768
c8830bf4-185f-4096-a1b8-9487804bd75b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.242091182673813,7.242091182673813,7.242091182673813,90.0,90.0,90.0,1e-06,positive,169.069,169.144,169.144,0.000,0.000,0.000,169.144,169.069,169.144,0.000,0.000,0.000,169.144,169.144,169.069,0.000,0.000,0.000,0.000,0.000,0.000,-0.081,0.000,-0.000,0.000,0.000,0.000,0.000,-0.081,-0.000,0.000,0.000,0.000,0.000,0.000,-0.081
0e9a2e0b-8790-4eac-b255-369ef0ebe898,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.87857569863087,4.87857569863087,2.4565791567904403,90.0,90.0,90.0,1e-08,negative,1404.872,1320.866,1639.968,-0.000,-0.000,-0.000,1320.866,1404.872,1639.968,-0.000,-0.000,-0.000,8747.306,8747.306,12795.835,-0.000,-0.000,0.000,0.040,0.040,0.055,979.298,-0.000,0.000,0.040,0.040,0.055,-0.000,979.298,0.000,0.027,0.027,0.038,-0.000,0.000,1001.390
8ff9cc85-a6bb-4aab-b649-929bc9d96238,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.774312761432225,4.774312761432225,2.51862279480431,90.0,90.0,90.0,1e-08,negative,13170.171,13048.559,8017.180,0.000,0.000,0.000,13048.559,13170.171,8017.179,0.000,0.000,-0.000,8700.427,8700.427,6977.990,-0.000,0.000,0.000,11.772,11.772,-99.426,942.092,0.000,-0.000,11.772,11.772,-99.426,0.000,942.092,0.000,4.758,4.759,-40.172,0.000,0.000,12904.468
0e9a2e0b-8790-4eac-b255-369ef0ebe898,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.87857569863087,4.87857569863087,2.4565791567904403,90.0,90.0,90.0,1e-08,positive,1069.324,985.337,1171.258,0.000,0.000,-0.000,985.337,1069.324,1171.258,0.000,0.000,-0.000,8747.303,8747.303,12795.832,-0.000,0.000,-0.000,-0.040,-0.040,-0.055,979.298,0.000,0.000,-0.040,-0.040,-0.055,0.000,979.298,0.000,-0.027,-0.027,-0.038,0.000,-0.000,1001.390
8ff9cc85-a6bb-4aab-b649-929bc9d96238,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.774312761432225,4.774312761432225,2.51862279480431,90.0,90.0,90.0,1e-08,positive,13085.033,12963.430,8736.197,0.000,-0.000,-0.000,12963.430,13085.033,8736.197,0.000,-0.000,-0.000,8690.857,8690.857,7058.796,0.000,-0.000,-0.000,-11.772,-11.772,99.426,942.092,0.000,-0.000,-11.772,-11.772,99.425,0.000,942.092,0.000,-4.759,-4.759,40.172,0.000,-0.000,12904.468
d6d662f5-ccd7-400d-ad0c-412c03221400,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.87857569863087,4.87857569863087,2.4565791567904403,90.0,90.0,90.0,1e-07,negative,-100112252.992,-70588086.832,-106767519.055,-0.001,-0.002,-0.003,-70588088.045,-100112254.420,-106767520.727,-0.002,-0.003,-0.005,1164.197,1164.197,2203.060,0.000,-0.000,0.000,-0.011,-0.012,-0.016,979.296,-0.000,-0.000,-0.012,-0.011,-0.016,-0.000,979.296,-0.000,-0.002,-0.001,-0.002,-0.000,-0.000,1001.701
c6e2def4-f7ad-4f7a-944e-6e16776005f7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.774312761432225,4.774312761432225,2.51862279480431,90.0,90.0,90.0,1e-07,negative,13090.332,12968.731,8691.660,-0.000,0.000,0.000,12968.731,13090.332,8691.660,0.000,-0.000,0.000,8696.239,8696.239,7013.451,-0.000,0.000,0.000,0.479,0.479,-4.052,932.549,-0.000,0.000,0.479,0.479,-4.052,-0.000,932.549,0.000,0.497,0.499,-4.000,0.000,0.000,12904.470
