,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4272
40,400.0,3.944894869172756e-06,-3.6701396746528667e-06
41,410.0,3.9211959853853254e-06,-3.7992578753015534e-06
42,420.0,3.898126469488133e-06,-3.927718892514137e-06
43,430.0,3.876923153951977e-06,-4.056930108456566e-06
44,440.0,3.856924442573822e-06,-4.184771794066285e-06
45,450.0,3.837763653602992e-06,-4.312265468646437e-06
46,460.0,3.820495237206811e-06,-4.439897460240576e-06
47,470.0,3.8043567304399806e-06,-4.566756649459735e-06
48,480.0,3.765250242828608e-06,-4.692913240233867e-06
49,490.0,3.7537977199894842e-06,-4.819149067770062e-06
50,500.0,3.7686239169726223e-06,-4.945619615836048e-06
51,510.0,3.7602753865362736e-06,-5.070870986428743e-06
52,520.0,3.754296891568128e-06,-5.195924217074002e-06
53,530.0,3.7735132004784025e-06,-5.321126795107911e-06
54,540.0,3.772641437780585e-06,-5.4461336935507455e-06
55,550.0,3.7516766414756817e-06,-5.570348074217961e-06
56,560.0,3.754898117177943e-06,-5.694483964624173e-06
57,570.0,3.761583656650338e-06,-5.8185299041219926e-06
58,580.0,3.771261099764494e-06,-5.9416302686432445e-06
59,590.0,3.783447174603252e-06,-6.065044532232898e-06
60,600.0,3.799275393932481e-06,-6.18796083750974e-06
61,610.0,3.818055493315048e-06,-6.310698556126156e-06
62,620.0,3.841122011556387e-06,-6.4329923249889836e-06
63,630.0,3.866779663565514e-06,-6.5546811449276174e-06
64,640.0,3.89599501520436e-06,-6.676141071069394e-06
65,650.0,3.929858447176406e-06,-6.797366262109272e-06
66,660.0,3.967243190070902e-06,-6.918414756722051e-06
67,670.0,4.009028940055315e-06,-7.038638282416271e-06
68,680.0,4.054783481841069e-06,-7.158624429034404e-06
69,690.0,4.104685628159501e-06,-7.26483754626118e-06
70,700.0,4.159936565860005e-06,-7.383615520865557e-06
71,710.0,4.220141982135976e-06,-7.515436329441396e-06
72,720.0,4.284760759879258e-06,-7.633474226658117e-06
73,730.0,4.354340138358168e-06,-7.750997432302485e-06
74,740.0,4.429311781031499e-06,-7.868584449222061e-06
75,750.0,4.510453151581388e-06,-7.985565763702543e-06
76,760.0,4.5789904053962805e-06,-8.10176570553665e-06
77,770.0,4.672504772357467e-06,-8.217222129711707e-06
78,780.0,4.790275214513099e-06,-8.348297120643173e-06
79,790.0,4.8944533127323035e-06,-8.463582704885942e-06
80,800.0,5.003504100628113e-06,-8.562007812499398e-06
81,810.0,5.120303229704966e-06,-8.65975905898405e-06
82,820.0,5.246027995144551e-06,-8.77253822140347e-06
83,830.0,5.4049952664726295e-06,-8.899981492642947e-06
84,840.0,5.5406232821935296e-06,-9.028203427253269e-06
85,850.0,5.656657359349546e-06,-9.126613659585585e-06
86,860.0,5.811107254644191e-06,-9.218540019555402e-06
87,870.0,5.973883530233024e-06,-9.344166095230693e-06
88,880.0,6.115058237877154e-06,-9.461796847595335e-06
89,890.0,6.316797844035522e-06,-9.568993316234259e-06
90,900.0,6.558206172087084e-06,-9.656920698694602e-06
91,910.0,6.717565463434839e-06,-9.754428225190757e-06
92,920.0,6.901461280641215e-06,-9.888874373671248e-06
93,930.0,7.134416171807666e-06,-1.0000331835980614e-05
94,940.0,7.3612620004564385e-06,-1.0076992648439906e-05
95,950.0,7.636508243882689e-06,-1.0185070088575761e-05
96,960.0,7.866408585364807e-06,-1.0298305954092672e-05
97,970.0,8.096395752975123e-06,-1.0392248492540482e-05
98,980.0,8.394964595548538e-06,-1.0489033030720787e-05
99,990.0,8.70465024321319e-06,-1.058901547161489e-05
100,1000.0,,
