,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5698,mp-568503 a=3.5547,oqmd-13851 a=4.5697
37,370.0,3.6221298880197974,21.685119487116296,10.915002811858217,7.893658119413773,12.007236320900327,7.893852026088016
38,380.0,3.768283316323217,22.130328015467285,11.221300268832374,8.13617088583413,12.422684439769938,8.13636699466776
39,390.0,3.915284177724671,22.569441112528366,11.523578478427927,8.376320036040145,12.834005614111925,8.376518246376568
40,400.0,4.063095119745832,23.00263098943992,11.821916399657459,8.614150844094446,13.24119709531817,8.614351061685085
41,410.0,4.211675218163827,23.430058736222698,12.116394562695096,8.84970715989027,13.644264003943839,8.84990929634568
42,420.0,4.360980410934061,23.851875362142074,12.407094363729849,9.083031256702554,14.043218039548687,9.083235229006904
43,430.0,4.510963968485262,24.268222774607022,12.694097495214587,9.314163767331074,14.438076434761605,9.31436949740866
44,440.0,4.66157697779355,24.679234685349027,12.977485486968417,9.543143685091604,14.82886110124124,9.54335109942105
45,450.0,4.812768823081248,25.085037438681802,13.25733933813611,9.770008410989416,15.215597926746634,9.770217440257994
46,460.0,4.964487650483746,25.485750760956115,13.533739223703243,9.99479383249863,15.59831619151037,9.995004411293873
47,470.0,5.116680807689361,25.881488433204286,13.80676426222779,10.217534422666963,15.97704807921947,10.217746489198332
48,480.0,5.269295252479956,26.27235889086339,14.07649233387504,10.43826335089582,16.351828263352438,10.43847684674453
49,490.0,5.422277926455333,26.65846575557697,14.342999939793927,10.657012598855129,16.7226935539376,10.657227468748223
50,500.0,5.575576091996738,27.039908304681074,14.606362095466526,10.87381307667238,17.08968259310717,10.87402926827735
51,510.0,5.729137631954744,27.41678188416473,14.866652251957847,11.088694735858548,17.45283559039588,11.088912199597658
52,520.0,5.882911312544564,27.789178270857516,15.1239422400572,11.301686676488599,17.812194090712026,11.3019053653694
53,530.0,6.036847010717948,28.157185989372127,15.378302233161822,11.512817246970982,18.167800769468073,11.513037116429789
54,540.0,6.190895907787728,28.520890588970016,15.629800725477079,11.722114135376492,18.51969925050895,11.722335143136064
55,550.0,6.345010651445697,28.880374885148225,15.87850452268813,11.929604451789952,18.867933943435464,11.929826557728912
56,560.0,6.49914548851631,29.235719170318603,16.124478742745907,12.135314801519252,19.212549897576373,12.135537967549377
57,570.0,6.653256370886025,29.587001397509585,16.367786824811187,12.339271349268586,19.553592670429197,12.339495539223151
58,580.0,6.807301037089691,29.934297340608953,16.608490544737286,12.541499874591485,19.89110820882198,12.541725054120432
59,590.0,6.961239071964451,30.277680734298524,16.846650035748787,12.742025819074998,20.22514274132759,12.742251955547468
60,600.0,7.115031946726905,30.617223396414765,17.082323813197572,12.94087432580581,20.555742680757184,12.941101388218922
61,610.0,7.268643041695575,30.95299533518597,17.31556880248641,13.13807027172412,20.882954535722394,13.13829823061781
62,620.0,7.422037653766499,31.28506484345066,17.546440369392798,13.333638293504182,21.20682483042026,13.333867120881182
63,630.0,7.575182990585465,31.613498581698334,17.774992352176827,13.527602807605858,21.527400031911508,13.527832476855732
64,640.0,7.728048153226527,31.938361651577758,18.001277094955537,13.719988025135798,21.84472648424997,13.720218510963576
65,650.0,7.880604109027913,32.25971766118502,18.225345481930304,13.910817962133716,22.15885034890881,13.91104924049433
66,660.0,8.032823656093068,32.57762878339065,18.447246972125303,14.100116445878049,22.469817550992033,14.100348493910381
67,670.0,8.18468138082163,32.89215580820433,18.667029634362187,14.287907117757303,22.77767373079255,14.288139913725937
68,680.0,8.336153609688397,33.203358190060555,18.884740182252887,14.474213433230604,23.082464200257096,14.474446956467519
69,690.0,8.48721835638475,33.51129409077101,19.10042400903234,14.65905865934821,23.38423390403033,14.659292890199287
70,700.0,8.63785526528615,33.816020418812855,19.314125222090002,14.84246587027207,23.68302738467735,14.842700790044482
71,710.0,8.788045552128548,34.11759286546816,19.525886677098324,15.024457941182169,23.978888751801886,15.0246935320961
72,720.0,8.937771942648087,34.416065938301365,19.73575001164772,15.205057540933296,24.271861654751284,15.205293786075835
73,730.0,9.08701860986119,34.711492992350905,19.94375567832756,15.384287123771152,24.56198925863171,15.38452400705003
74,740.0,9.235771110579398,35.0039262593973,20.149942977209253,15.562168920387151,24.849314223369184,15.56240642648991
75,750.0,9.384016321655952,35.29341687554899,20.354350087690456,15.738724928563684,25.13387868559504,15.738963042917224
76,760.0,9.531742376408197,35.58001490741887,20.55701409968847,15.913976903616753,25.41572424311803,15.914215612348075
77,770.0,9.678938601598153,35.86376937706033,20.75797104415887,16.087946348822996,25.694891941771015,16.088185638723232
78,780.0,9.82559545528037,36.144728285859834,20.95725592293759,16.260654505988708,25.97142226445393,16.260894364478286
79,790.0,9.971704465792744,36.42293863748735,21.154902737904823,16.432122346293202,26.24535512217881,16.432362761388298
80,800.0,10.117258172106881,36.698446460061625,21.35094451946659,16.60237056151455,26.516729846939143,16.602611521795787
81,810.0,10.262250065732859,36.97129682757782,21.545413354367504,16.77141955573,26.785585186277803,16.771661050310897
82,820.0,10.406674534305989,37.241533880742324,21.73834041283626,16.939289437558738,27.051959299370722,16.939531456059505
83,830.0,10.55052680699105,37.50920084719523,21.929755975071885,17.106000013013208,27.315889754515013,17.106242545530556
84,840.0,10.693802901781131,37.774340061260716,22.119689457087503,17.271570778982483,27.577413527867424,17.271813816066413
85,850.0,10.836499574752647,38.03699298320718,22.308169435912124,17.436020917396952,27.836567003361225,17.436264450022698
86,860.0,10.978614271329691,38.29720021807874,22.495223674174493,17.599369290074684,28.093385973641702,17.599613309621922
87,870.0,11.120145079568347,38.555001534129026,22.680879144065997,17.761634434269755,28.347905641956626,17.761878932500373
88,880.0,11.26109068548102,38.81043588086972,22.86516205070623,17.922834558920663,28.600160624871453,17.923079527954332
89,890.0,11.4014503303847,39.06354140676283,23.048097854917703,18.08298754158216,28.85018495578259,18.08323297387972
90,900.0,11.541223770265711,39.31435547656526,23.229711295417836,18.242110926046188,29.098012089070515,18.242356814388508
91,910.0,11.680411237122405,39.56291468834632,23.410026410446125,18.400221920616772,29.343674904892882,18.400468258086747
92,920.0,11.819013402267617,39.80925489017016,23.589066558832403,18.55733739702911,29.587205714489123,18.55758417699507
93,930.0,11.957031341524765,40.053411196479516,23.766854440518255,18.713473889982957,29.828636265995474,18.713721106080673
94,940.0,12.09446650229146,40.295418004164304,23.943412116542394,18.868647597261557,30.067997750642228,18.868895243382052
95,950.0,12.231320672405932,40.53530900832339,24.118761028498174,19.02287438041595,30.30532080933966,19.02312245068684
96,960.0,12.367595950765702,40.77311721773443,24.292922017478617,19.17616976597147,30.540635539590404,19.176418254745293
97,970.0,12.503294719632661,41.00887497002541,24.465915342509113,19.32854894713353,30.77397150265595,19.328797848974833
98,980.0,12.638419618574602,41.2426139465582,24.637760698486826,19.48002678595902,31.005357730953214,19.480276095630675
99,990.0,12.7729735199701,41.47436518701971,24.808477233633376,19.630617815960864,31.234822735688397,19.630867528413344
100,1000.0,12.906959506024377,41.70415910372915,24.97808356646256,19.780336245109606,31.462394514602323,19.780586355469413
