key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c9e0d7ae-fbc5-439a-8c91-57ad6b053524,A4--C--dc,mp-66,static,False,-2.4645704146167495,-2.4645704146167495,3.94523083096084,3.94523083096084,3.94523083096084,90.0,90.0,90.0
56c38b5d-859c-47cb-9866-e0db85e408ce,A5--beta-Sn,oqmd-1215581,static,True,-2.4645704146133496,-2.4645704146133496,3.9452308281984325,3.9452308281984325,3.9452308281984325,90.0,90.0,90.0
d2fda385-2825-4688-b195-da85a15b3424,A4--C--dc,mp-66,dynamic,False,-2.46457041461,-2.46457041461,3.9452308486849272,3.9452308486849272,3.9452308486849272,90.0,90.0,90.0
bd8ac94b-2924-428b-beb3-922e904ae732,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.4645704146093994,-2.4645704146093994,3.945230832151786,3.945230832151786,3.945230832151786,90.0,90.0,90.0
ea7725bf-f0e0-4db1-a850-a5bf660bb1b5,A4--C--dc,oqmd-675640,static,False,-2.4645704146079246,-2.4645704146079246,3.9452308321646936,3.9452308321646936,3.9452308321646936,90.0,90.0,90.0
8bbf382c-a7c3-4057-9008-62777cb22b3e,mp-1078845,mp-1078845,static,False,-2.4588146567656244,-2.4588146567656244,4.68846693214073,9.637367945446918,2.7789337725753165,90.0,90.0,90.0
ea66b082-347d-42ad-aa99-2e1c793f7ee4,oqmd-599492,oqmd-599492,static,False,-2.457859444367218,-2.457859444367218,2.783903935196103,2.783903935196103,18.298594614190876,90.0,90.0,119.99999999999999
698e7aa5-d77c-4365-934b-7efcc42d3d95,mp-616440,mp-616440,static,False,-2.4578594435951246,-2.4578594435951246,2.78390880583604,2.78390880583604,18.298520613073688,90.0,90.0,119.99999999999999
18d29c5b-f808-4804-af49-a8821f33a589,mp-616440,mp-616440,dynamic,False,-2.4578594434588124,-2.4578594434588124,2.78389248573007,2.78389248573007,18.298747828650157,90.0,90.0,119.99999999999999
d8133eeb-a084-4afd-8061-6af5b05f732d,oqmd-599492,oqmd-599492,dynamic,False,-2.4578594132420624,-2.4578594132420624,2.783874243434057,2.783874243434057,18.298783407831007,90.0,90.0,119.99999999999999
136a2ac0-19c1-486a-a235-0d72bf335dc9,mp-569567,mp-569567,static,False,-2.456937929250238,-2.456937929250238,2.783102735139763,2.783102735139763,48.06121351470188,90.0,90.0,119.99999999999999
b14cfa9c-8a01-406f-9976-1574d789fafd,mp-569567,mp-569567,dynamic,False,-2.456937323620476,-2.456937323620476,2.7830565261346356,2.7830565261346356,48.06292116884517,90.0,90.0,119.99999999999999
76f73283-5c0b-4c48-b86d-e67350d5ee0a,oqmd-599494,oqmd-599494,static,False,-2.4557416110035706,-2.4557416110035706,2.7859283239917296,2.785928323991729,47.97176705021081,90.0,90.0,119.99999999999999
6708ba13-3c67-44d5-81bb-accb191fc9a3,mp-611448,mp-611448,dynamic,False,-2.455722176499916,-2.455722176499916,2.7820239574856895,2.7820239574856895,13.742296831403781,90.0,90.0,119.99999999999999
8e8d937f-3187-49d7-bf62-e1ac6b26a780,oqmd-599491,oqmd-599491,static,False,-2.4557221759029577,-2.4557221759029577,2.7820201096599493,2.7820201096599493,13.742308935796874,90.0,90.0,119.99999999999999
8d710bef-224f-49d5-9f57-f168688a6ca5,oqmd-599491,oqmd-599491,dynamic,False,-2.4557221681751664,-2.4557221681751664,2.782047785870021,2.782047785870021,13.74207946457257,90.0,90.0,119.99999999999999
81d3d200-f850-44ac-b8c0-e1ce6701f228,mp-611448,mp-611448,static,False,-2.455722158948,-2.455722158948,2.781995045915233,2.781995045915233,13.742578986022371,90.0,90.0,119.99999999999999
9a91981f-de9f-454d-afd6-aeaa7b9fa3e7,oqmd-599493,oqmd-599493,dynamic,False,-2.45405120436195,-2.45405120436195,2.780556621027266,2.780556621027266,34.391393243281755,90.0,90.0,119.99999999999999
26f8664e-37b6-4fa6-9f9b-ba2347261c53,oqmd-599493,oqmd-599493,static,False,-2.4540512041848497,-2.4540512041848497,2.7805707119084007,2.7805707119084007,34.391058831815606,90.0,90.0,119.99999999999999
1387b48e-7b87-4555-afd0-20095061a30e,mp-569517,mp-569517,static,False,-2.454051186049133,-2.454051186049133,2.7805166789624822,2.7805166789624822,34.39232508072312,90.0,90.0,119.99999999999999
f7ef2c19-f967-49e9-8e24-511d2bff1736,mp-569517,mp-569517,dynamic,False,-2.4540511341174662,-2.4540511341174662,2.780545149770097,2.780545149770097,34.39168613882745,90.0,90.0,119.99999999999999
01c50527-b19b-430b-a7cf-efe094922485,mp-611426,mp-611426,dynamic,False,-2.4515984331341247,-2.4515984331341247,2.7783776836517395,2.7783776836517395,9.185087368314843,90.0,90.0,119.99999999999999
04726700-c7db-470b-a0a3-69f80538330f,mp-611426,mp-611426,static,False,-2.4515984331051244,-2.4515984331051244,2.778375333524541,2.778375333524541,9.18509499781982,90.0,90.0,119.99999999999999
4cc9cfaa-e55f-43d7-9bf6-b6e0d08e1719,oqmd-599490,oqmd-599490,dynamic,False,-2.4515984317667496,-2.4515984317667496,2.7783864921869696,2.7783864921869696,9.185037043629537,90.0,90.0,119.99999999999999
cba592d5-bbb5-4291-9fb7-390a64cd55cc,oqmd-599490,oqmd-599490,static,False,-2.451598429335812,-2.451598429335812,2.778363833203314,2.778363833203314,9.185154863764298,90.0,90.0,119.99999999999999
0fa586fc-d9d2-436d-8080-d06d3944814c,oqmd-585286,oqmd-585286,dynamic,False,-2.4456097934589995,-2.4456097934589995,5.3724866131576485,5.3724866131576485,5.3724866131576485,90.0,90.0,90.0
1ef9a8c8-b6a2-4983-b447-104ea3ff442e,oqmd-585286,oqmd-585286,static,False,-2.4456097934366245,-2.4456097934366245,5.372486390417104,5.372486390417104,5.372486390417104,90.0,90.0,90.0
5825d4ff-825b-443b-b4ff-9998a75775cc,mp-570002,mp-570002,static,False,-2.4456097932271867,-2.4456097932271867,5.3724845181826595,5.3724845181826595,5.3724845181826595,90.0,90.0,90.0
86ec90f0-afed-4769-ba87-f060cd738b97,mp-47,mp-47,static,False,-2.440330816922625,-2.440330816922625,2.7682349719732424,2.7682349719732424,4.6246561398967385,90.0,90.0,119.99999999999999
8eecde1c-648b-4845-824d-e48de3937cbc,oqmd-599489,oqmd-599489,static,False,-2.440330816922625,-2.440330816922625,2.768235124476955,2.768235124476955,4.6246556875651335,90.0,90.0,119.99999999999999
d02cbbfe-b6b5-4634-a126-645da3eded43,mp-47,mp-47,dynamic,False,-2.4403308169209494,-2.4403308169209494,2.7682349801717443,2.7682349801717443,4.62465612563016,90.0,90.0,119.99999999999999
cb41eee5-2b78-41f2-80c6-a3c6e940c1e2,oqmd-599489,oqmd-599489,dynamic,False,-2.4403308169112496,-2.4403308169112496,2.768235196269598,2.768235196269598,4.62465445423299,90.0,90.0,119.99999999999999
abd8bd08-abf5-41da-8719-465421ad6871,mp-1080826,mp-1080826,dynamic,False,-2.3847770805948123,-2.3847770805948123,9.901261705870652,2.7924748754207203,4.604934874400992,90.0,96.61171115062062,90.0
667da053-cf1d-47ed-acbf-545f670f9f66,mp-1080826,mp-1080826,static,False,-2.3847770805463746,-2.3847770805463746,9.90126118013538,2.7924744853436145,4.604931109716863,90.0,96.61120192535189,90.0
9cebab36-1cfb-4dd1-82ac-dc83321467a9,A3'--alpha-La--double-hcp,oqmd-1215403,dynamic,True,-2.3762067689601243,-2.3762067689601243,1.7067382714553707,1.7067382714553707,7.13814462250742,90.0,90.0,90.0
25ad5400-a053-49c8-aec8-9719265aa478,mp-1097832,mp-1097832,static,False,-2.3762067689592747,-2.3762067689592747,2.413692410923665,2.413692410923665,9.879876750000001,90.0,90.0,90.0
f4c4b539-5e8e-4c45-b901-d0f8ba4b0157,mp-1056957,mp-1056957,dynamic,True,-2.3762067689591495,-2.3762067689591495,1.7067382714672974,1.7067382714672974,7.803439985720981,90.0,90.0,90.0
7c7be3bf-2fff-4763-a7a7-2221ddb41ad3,oqmd-637352,oqmd-637352,box,False,-2.2449244858730624,-2.2449244858730624,9.848324183777931,2.8006452536012403,4.635796353059851,90.0,97.6803579344884,90.0
1091a0cf-2d8b-4d19-acc8-42ea6f254a20,mp-1080826,mp-1080826,box,False,-2.2447665327191872,-2.2447665327191872,9.849681054161309,2.7990710361576303,4.638254219308584,90.0,97.70765219609035,90.0
1cd6ed7e-96ef-4661-84e1-26af2ac69861,A4--C--dc,A4--C--dc,static,False,-2.151534719413875,-2.151534719413875,5.278151238888537,5.278151238888537,5.278151238888537,90.0,90.0,90.0
ac536f66-54c9-4228-a11d-896dd73cb96a,mp-24,mp-24,static,False,-1.953484091088687,-1.953484091088687,4.826871763657937,4.826871763657937,4.826871763657937,90.0,90.0,90.0
f572ddff-787d-4e05-8066-52b37e639752,mp-24,mp-24,box,False,-1.9363180298184373,-1.9363180298184373,4.8596429981415,4.8596429981415,4.8596429981415,90.0,90.0,90.0
268a384b-73c2-4a13-8931-d07641993cf8,oqmd-684315,oqmd-684315,box,False,-1.8305366146609998,-1.8305366146609998,15.43849620032157,15.820237213974659,10.19491779386651,90.0,90.0,90.0
8b0c17d2-57cc-474b-a23c-850631d90aac,mp-1205283,mp-1205283,box,False,-1.808580662205583,-1.808580662205583,10.33375449952879,19.02583645347705,10.410799742599561,90.0,90.0,90.0
54fd1af8-238a-4722-85ae-bdb6c153e3fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.7287630726666,-1.7287630726666,2.2937456218674543,2.2937456218674543,2.2937456218674543,90.0,90.0,90.0
11beba5e-15f3-419d-8eff-3a2591f4e32a,oqmd-610556,oqmd-610556,box,False,-1.6362296561868748,-1.6362296561868748,4.7282042310139,5.597187606565431,8.01299464444287,90.0,90.0,90.0
f0656442-ea7f-427e-a619-9e4e5a15f587,A7--alpha-As,A7--alpha-As,box,False,-1.1510179402888496,-1.1510179402888496,2.4808661109466357,2.480866110946636,7.00517115216477,90.0,90.0,120.00000000000001
1d123693-7793-47ac-ba7f-5f3159bd61da,A15--beta-W,A15--beta-W,static,False,-1.0302181168591495,-1.0302181168591495,4.5376955064572,4.5376955064572,4.5376955064572,90.0,90.0,90.0
d6653578-8ae7-4a32-9d04-1e22682c2a49,A2--W--bcc,A2--W--bcc,box,False,-0.9336049430606499,-0.9336049430606499,2.6546212939833036,2.6546212939833036,2.6546212939833036,90.0,90.0,90.0
de9745e3-e36e-41c9-b89b-803b60740de2,mp-1078845,mp-1078845,box,False,-0.8901676922788749,-0.8901676922788749,8.348052601364515,12.338661538397112,3.6422556892192,90.0,90.0,90.0
cc9fc663-105f-44d0-9064-235724754ce0,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-0.8388414847367999,-0.8388414847367999,2.5677849960185726,2.567784996018573,4.052173060582802,90.0,90.0,120.00000000000001
861362b7-6aae-43bd-a90f-e84376ae1026,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.8290428153354499,-0.8290428153354499,1.7897483754664536,1.7897483754664536,1.7897483754664536,90.0,90.0,90.0
3d667ce6-cf98-4625-8799-34f28be3ca25,A15--beta-W,A15--beta-W,static,False,-0.6190925409004999,-0.6190925409004999,4.124558997806299,4.124558997806299,4.124558997806299,90.0,90.0,90.0
50d81e4a-7308-48ca-bd67-609c9f67b366,A3--Mg--hcp,oqmd-1215313,box,False,-0.39917886718077494,-0.39917886718077494,1.8949537370466993,1.8949537370466993,6.649950376386306,90.0,90.0,120.00000000000001
bf668727-0c6c-4ec0-ba3b-199df8a2c9a8,A5--beta-Sn,A5--beta-Sn,box,False,-0.29636981601507495,-0.29636981601507495,3.40982993041857,3.40982993041857,1.85401772100768,90.0,90.0,90.0
441d2945-42dd-4a05-83eb-48e49d39af9f,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.498033614276999e-12,-5.498033614276999e-12,3.500343995312047,3.500343995312046,5.71603780847638,90.0,90.0,120.00000000000001
a6712873-35b5-4398-b4af-9f368c843f96,A1--Cu--fcc,oqmd-1214512,box,False,-5.4980336142764994e-12,-5.4980336142764994e-12,4.95023395132371,4.95023395132371,4.95023395132371,90.0,90.0,90.0
ef89ab4f-c74f-4ae5-bb04-83dae4b29a4a,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.4980336142764994e-12,-5.4980336142764994e-12,4.950233951323696,4.950233951323696,4.950233951323696,90.0,90.0,90.0
f2cbe24d-2b92-47d0-a253-a2324b2f9251,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.4980336142764994e-12,-5.4980336142764994e-12,4.9502339513237,4.9502339513237,4.9502339513237,90.0,90.0,90.0
6cf85eaa-af71-4e3b-bad9-1fbd4f066a73,A6--In--bct,A6--In--bct,box,False,-4.581694678566499e-12,-4.581694678566499e-12,4.287028356522175,4.287028356522175,3.5003439954330298,90.0,90.0,90.0
