,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421,oqmd-1232084 a=4.7743
73,730.0,6.920821608177627,21.45681713490277,18.160005456915673,11.656733555358963
74,740.0,7.01118664582722,21.538937099925793,18.205750805766343,11.733344692093063
75,750.0,7.102311214054552,21.6183274248005,18.249836219360073,11.809661755224623
76,760.0,7.1941891572795225,21.69510093770984,18.29233902875909,11.88569172410714
77,770.0,7.286811153356246,21.769365125366964,18.333332241262585,11.961440648305782
78,780.0,7.380164939243623,21.841222400465362,18.372884817587884,12.036913733637268
79,790.0,7.4742355348749125,21.910770356765696,18.411061929402923,12.112115420447056
80,800.0,7.569005463838853,21.978102012112004,18.447925198707676,12.187049454793634
81,810.0,7.6644549696902775,22.04330603969039,18.483532920424402,12.261718953160537
82,820.0,7.760562226850115,22.106466987915677,18.51794026946996,12.336126461288083
83,830.0,7.857303545249693,22.167665489327604,18.551199493467085,12.410274007644318
84,840.0,7.954653568007473,22.226978458934415,18.583360092178783,12.484163152036531
85,850.0,8.05258546155176,22.284479282415074,18.6144689846481,12.557795029808345
86,860.0,8.151071097774926,22.34023799462113,18.644570664966626,12.631170392043527
87,870.0,8.250081227844598,22.39432144881221,18.67370734750291,12.704289642147907
88,880.0,8.349585647479321,22.4467934770387,18.701919102373164,12.777152869161817
89,890.0,8.44955335351852,22.497715042117576,18.72924398187541,12.849759878115616
90,900.0,8.549952691743853,22.547144381587458,18.755718138531886,12.922110217719183
91,910.0,8.650751495952571,22.59513714405283,18.78137593536579,12.99420320564155
92,920.0,8.751917218352386,22.641746518320673,18.8062500489608,13.06603795162133
93,930.0,8.853417051405906,22.68702335565342,18.8303715658274,13.137613378620266
94,940.0,8.95521804128767,22.731016285556425,18.853770072554028,13.208928242213434
95,950.0,9.057287193156185,22.773771825398754,18.876473740183005,13.279981148389409
96,960.0,9.159591568484903,22.815334484214546,18.89850940321796,13.350770569915518
97,970.0,9.262098374700795,22.85574686099119,18.919902633645147,13.421294861414744
98,980.0,9.364775047423594,22.895049737746298,18.940677810308127,13.491552273270083
99,990.0,9.467589325591893,22.93328216767633,18.960858183964437,13.561540964477885
100,1000.0,9.570509319786602,22.970481558635637,18.980465938320936,13.631259014546238
