,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4833,mp-510623 a=4.8077,oqmd-321460 a=4.9047,oqmd-7808 a=4.4833
15,150.0,7.981447257630998,9.062804577165688,9.419052559918637,7.541586580986256,6.51832884608617,7.028994569727618,7.859603146793449,8.636663708490554,7.05130356642139
16,160.0,8.695425678570569,9.741440734217168,9.903799800143116,7.995889788382134,6.894263988600554,7.465105093989886,8.155537021557617,9.360570568691976,7.495301318636826
17,170.0,9.364789699270794,10.371489718753601,10.347674835603103,8.41769509308344,7.242234712536203,7.868319366722966,8.423699285246355,10.031240274469312,7.904500108295296
18,180.0,9.9897179924033,10.95494321516637,10.755064299459235,8.809099378731263,7.564287141758773,8.241485704325267,8.66809988475374,10.65072549397504,8.28209617457948
19,190.0,10.57181698932024,11.494715491034322,11.129916759953996,9.17237710109435,7.86273113813892,8.58754352945044,8.892253897731983,11.222216330201634,8.631327819221601
20,200.0,11.113578466228129,11.994228183299512,11.475754499207955,9.50986591734724,8.1399759872161,8.90934240426092,9.099212296797152,11.74951250344044,8.955295563453276
21,210.0,11.617979343837167,12.457107174893423,11.795701776887453,9.823880715929256,8.398409268703634,9.209541628898082,9.291601443857596,12.236652649891097,9.256866362220444
22,220.0,12.088196408897513,12.886970558821005,12.092519313960567,10.116651418624231,8.640311836970053,9.490562141070242,9.471666302476596,12.68766372731471,9.538631328268114
23,230.0,12.527410460430751,13.287287711539632,12.36864003169031,10.390280470925351,8.867802046767443,9.754570959652678,9.64131401917165,13.106399617045833,9.802896035062176
24,240.0,12.938678112548113,13.661292146920903,12.626203756892398,10.646716284162725,9.082802979104509,10.003484936578555,9.802155749840441,13.496444432059034,10.051689620409306
25,250.0,13.324853553888552,14.011933886441216,12.867089897185673,10.887739242232316,9.287027212897286,10.238985241032605,9.955545501531883,13.861061716905462,10.286783914430828
26,260.0,13.688546308933894,14.34186000203689,13.092947689832897,11.114957283744934,9.48197452533177,10.462537180995248,10.102615388083542,14.203175376994865,10.509717170985345
27,270.0,14.032104244719502,14.653414542970015,13.305223899073637,11.32980850316696,9.668938718725753,10.67541206884742,10.24430711734489,14.525371842320723,10.721819164319024
28,280.0,14.357613687733142,14.948651188713969,13.505187961379681,11.53356865217417,9.84902052438765,10.878709191220418,10.381399789653651,14.829915800347123,10.924235797361222
29,290.0,14.666910608596417,15.22935369248223,13.693954640805183,11.727361837765603,10.023144202689252,11.073376796058461,10.514534236912324,15.118773986109762,11.117952226953326
30,300.0,14.961598471168658,15.497060541032406,13.872504294128401,11.912173088091599,10.192076033592835,11.260231536256455,10.644234205269697,15.393643139209567,11.303814032057042
31,310.0,15.243069605881018,15.753091311121862,14.041700871737135,12.088861780717817,10.356443372186853,11.439976127115193,10.770924709425113,15.655979446898996,11.482546258722808
32,320.0,15.51252792607698,15.998573005922882,14.202307799626,12.258175198484187,10.516753334274952,11.613215161771075,10.89494788248546,15.907027685206208,11.654770351335872
33,330.0,15.771011523259043,16.234465254927,14.355001901468926,12.420761697352875,10.673410486361124,11.780469134738173,11.016576625313574,16.14784892094116,11.821019074957713
34,340.0,16.019414204801688,16.46158370110658,14.500385527706248,12.577183143576395,10.826733153025735,11.942186780277407,11.136026331917138,16.379346104843602,11.981749580708119
35,350.0,16.258505418888905,16.680621214801757,14.638997061287904,12.727926410454515,10.976968133796657,12.098755859329911,11.253464937781258,16.60228721548402,12.137354784922037
36,360.0,16.488948281010618,16.892166794362247,14.771319967751845,12.873413824442597,11.124303751966748,12.25051253832226,11.369021509078026,16.81732583987721,12.28817323541801
37,370.0,16.71131560187768,17.096722162448394,14.897790551558892,13.014012522726611,11.268881249215072,12.397749502746658,11.482793563844984,17.02501922704935,12.434497631877392
38,380.0,16.92610393994733,17.294716162676398,15.018804571965953,13.150042735203037,11.41080460096866,12.54072294249203,11.594853292143833,17.22584394581505,12.57658215642451
39,390.0,17.13374577954804,17.486517118602038,15.134722861122109,13.281785037951593,11.55014886545105,12.67965853713757,11.705252820970369,17.42020933332788,12.714648757530888
40,400.0,17.334619980951185,17.67244334689555,15.245876075294506,13.409486646781192,11.686967200300677,12.81475655939161,11.814028651151038,17.60846894846664,12.848892516853056
41,410.0,17.52906067118526,17.85277202748502,15.352568697854828,13.533366831538817,11.82129668927079,12.946196204475692,11.921205377352162,17.79093025258779,12.979486215318168
42,420.0,17.717364751372713,18.027746631747416,15.455082400373087,13.653621537182309,11.953163121603327,13.074139243026549,12.026798788335773,17.96786273606268,13.106584202206278
43,430.0,17.899798193063745,18.197583100020747,15.553678856266737,13.770427298151693,12.082584861055143,13.198733085319894,12.13081843243642,18.139504697072216,13.23032565929514
44,440.0,18.07660128644317,18.362474945204777,15.648602090186884,13.883944529872435,12.209575932420545,13.320113335438583,12.233269722634033,18.30606886264617,13.350837341477193
45,450.0,18.247992990027768,18.5225974423228,15.740080435863973,13.994320276441863,12.33414844227213,13.43840590546644,12.334155646331208,18.46774702329989,13.468235865601107
46,460.0,18.414174516522497,18.678111046180646,15.82832816555119,14.101690487537658,12.456314438684897,13.553728751951732,12.433478136826738,18.62471383335552,13.582629610599728
47,470.0,18.575332274110664,18.829164161833777,15.913546845547982,14.206181890971122,12.576087302667863,13.666193289689616,12.531239156330772,18.77712991028374,13.694120284213366
48,480.0,18.73164026747312,18.975895376012133,15.995926464536478,14.307913520510668,12.693482752411224,13.775905531326822,12.627441534086492,18.92514434866372,13.802804204702474
49,490.0,18.883262048757203,19.118435242437016,16.075646374587667,14.406997951920857,12.808519530588287,13.882966995368763,12.722089597609983,19.068896748136925,13.908773339811946
50,500.0,19.03035229582385,19.2569077002067,16.152876078638755,14.503542293798795,12.921219835001583,13.987475419806945,12.815189630164546,19.208518840095394,14.0121161398084
51,510.0,19.173058083553983,19.391431192227852,16.2277758929566,14.597648973855891,13.031609543900487,14.089525313772652,12.906750183255298,19.344135784879573,14.112918196627525
52,520.0,19.31151990375683,19.522119539952556,16.300497508488032,14.68941635584927,13.139718279343295,14.189208375314015,12.996782269108694,19.475867199899806,14.211262756932372
53,530.0,19.445872480306026,19.64908262142959,16.37118447102989,14.778939217450487,13.245579344997255,14.28661379952219,13.08529945472444,19.60382796923459,14.30723111314968
54,540.0,19.576245418399452,19.772426891682194,16.439972596723642,14.8663091149345,13.34922956868551,14.381828497844303,13.172317876113045,19.728128876812676,14.40090289329298
55,550.0,19.702763720225928,19.89225577761614,16.50699033645302,14.951614656671975,13.450709074751968,14.474937246341558,13.257856188702334,19.848877098034954,14.492356267493507
56,560.0,19.825548193696363,20.00866997394572,16.57235910023415,15.034941703976179,13.550061006816641,14.566022778015581,13.341935467598516,19.966176578577826,14.581668086633414
57,570.0,19.94471577611957,20.12176766171334,16.63619355057156,15.116373514863575,13.647331217667967,14.655165831943053,13.424579069350953,20.080128323938542,14.668913966278156
58,580.0,20.060379790723353,20.231644666978678,16.698601871981616,15.19599084368396,13.742567939796027,14.74244516991243,13.505812465100366,20.19083061897508,14.754168327159416
59,590.0,20.172650150560205,20.33839457383322,16.759686022387935,15.273872007338793,13.835821447342903,14.827937569452788,13.58566305343444,20.298379193038457,14.837504401771875
60,600.0,20.28163352155195,20.442108803113868,16.81954197086268,15.350092926882411,13.927143717955634,14.911717800597826,13.664159959920495,20.402867343326864,14.918994215172319
61,610.0,20.387433454144794,20.542876665871297,16.878259925148498,15.424727151659189,14.016588101123826,14.993858592359077,13.74133382910569,20.504386026577478,14.998708546787345
62,620.0,20.490150491115713,20.640785398758638,16.935924551562525,15.497845871738754,14.104208998000617,15.074430593748488,13.817216613751798,20.60302392717649,15.076716878910293
63,630.0,20.58988225753737,20.73592018694818,16.992615189193202,15.569517923238477,14.190061556406505,15.153502333179542,13.891841365187894,20.698867508093826,15.153087336606337
64,640.0,20.686723537620118,20.828364178925792,17.04840605974144,15.639809790129123,14.274201383638882,15.231140179247083,13.965242027901702,20.792001049655177,15.22788662290009
65,650.0,20.780766342119115,20.91819849650006,17.103366473923444,15.708785605304652,14.356684278853562,15.307408305165156,14.03745324083274,20.8825066800734,15.30117995239455
66,660.0,20.87209996916143,21.005502242539567,17.157561034992554,15.776507153006925,14.437565986066323,15.382368658545907,14.108510147274517,20.970464400740912,15.373030985855522
67,670.0,20.960811060652823,21.090352508285196,17.211049839676793,15.843033874136555,14.516901968275022,15.45608093770754,14.178448214812628,21.055952108570672,15.443501767744939
68,680.0,21.046983655916165,21.17282438157487,17.263888676612297,15.908422875521259,14.59474720274519,15.528602575278667,14.247303066325204,21.139045617078523,15.51265266824695
69,690.0,21.130699243750403,21.25299095692214,17.31612922221088,15.97272894383852,14.67115599716197,15.599988729545943,14.3151103227283,21.219818677447552,15.580542330933543
70,700.0,21.21203681377978,21.330923348015194,17.367819233780327,16.03600456459153,14.746181826079342,15.670292283691072,14.381905457869992,21.298343000446078,15.647227626888364
71,710.0,21.291072907690175,21.406690703034016,17.419002739655188,16.09829994629971,14.819877186897727,15.739563852881997,14.447723665737177,21.374688279779694,15.712763615837112
72,720.0,21.367881670737543,21.48036022291872,17.469720226038536,16.159663049880905,14.892293474456986,15.80785179898219,14.512599739948433,21.44892221724372,15.777203514602416
73,730.0,21.442534903768838,21.55199718262904,17.520008820242545,16.220139623059737,14.963480873226272,15.875202252528014,14.576567965348822,21.521110549865462,15.840598673009152
74,740.0,21.515102115863485,21.621664955308617,17.56990247000618,16.279773239531792,15.033488266011783,15.941659141525621,14.639662021397138,21.591317079102794,15.902998557212948
75,750.0,21.585650577608302,21.689425039196607,17.619432118580484,16.33860534253778,15.102363158063273,16.00726422654857,14.70191489693747,21.659603702058483,15.96445074030453
76,760.0,21.654245374980853,21.755337087094244,17.66862587528495,16.396675292446865,15.170151615452843,16.072057141569427,14.763358815872703,21.726030444622747,16.02500089993905
77,770.0,21.720949463737824,21.819458938119503,17.717509181273076,16.45402041792198,15.236898216600682,16.136075439944282,14.824025173200976,21.790655496385575,16.08469282266035
78,780.0,21.78582372420215,21.881846651527155,17.766104970269303,16.510676070215904,15.302646015847005,16.199354644943583,14.883944480836377,21.853535247138204,16.143568414546266
79,790.0,21.848927016303488,21.942554542301046,17.81443382407392,16.566675680149615,15.367436517999632,16.26192830423782,14.943146322614293,21.91472432477706,16.201667717739223
80,800.0,21.910316234729525,22.00163521826414,17.862514122673048,16.622050817326645,15.431309662827625,16.32382804775697,15.001659317862309,21.9742756343882,16.259028932423917
81,810.0,21.97004636404693,22.059139618465483,17.91036218882051,16.676831251149068,15.494303818515954,16.385083648351497,15.059511092918529,22.032240398310627,16.3156884437694
82,820.0,22.028170533627147,22.11511705256221,17.957992426996697,16.731045013225334,15.556455783149847,16.445723084725987,15.116728259984205,22.08866819697755,16.371680853372084
83,830.0,22.08474007226159,22.169615240994755,18.005417456681602,16.784718460773405,15.617800793346179,16.50577260613665,15.173336402702274,22.14360701032893,16.427039014722446
84,840.0,22.139804562309465,22.22268035573706,18.0526482399153,16.837876340659395,15.678372539206713,16.565256798370964,15.229360067878325,22.19710325961637,16.48179407222532
85,850.0,22.193411893275837,22.274357061388468,18.099694203144228,16.890541853730046,15.738203184824217,16.62419865058318,15.284822762771668,22.249201849425692,16.535975503330942
86,860.0,22.245608314693268,22.324688556477177,18.146563353378994,16.942736719129453,15.797323393619696,16.682619622566648,15.339746957415802,22.2999462097492,16.589611163323372
87,870.0,22.296438488225377,22.373716614761474,18.193262388722648,16.99448123831986,15.855762357851997,16.740539712107374,15.394154091444001,22.34937833797587,16.642727332365897
88,880.0,22.34594553888336,22.42148162641124,18.23979680333771,17.045794358550868,15.913547831685673,16.797977522077606,15.448064584929357,22.397538840651084,16.69534876439644
89,890.0,22.394171105300934,22.46802263892229,18.286170986954478,17.096693735553277,15.970706167256346,16.854950326978603,15.501497852777014,22.444466974900116,16.74749873750725
90,900.0,22.44115538898293,22.513377397655393,18.332388319028407,17.147195795254653,16.027262353218653,16.911474138660907,15.55447232222686,22.490200689402354,16.799199105454576
91,910.0,22.486937202488303,22.55758238589064,18.378451257676062,17.197315794345567,16.083240055311887,16.967563770990303,15.607005453062332,22.534776664827913,16.850470349982697
92,920.0,22.531554016492596,22.600672864314042,18.424361423532737,17.247067879542673,16.1386616585146,17.02323290326387,15.659113760145374,22.578230353656583,16.901331633659794
93,930.0,22.575042005698595,22.6426829098541,18.470119678678817,17.296465145421095,16.19354831040664,17.07849414218883,15.710812837924934,22.62059601931013,16.95180085295318
94,940.0,22.61743609356491,22.683645453817448,18.51572620079885,17.345519690708734,16.24791996539256,17.133359082289697,15.762117386594086,22.661906774535982,17.001894691300095
95,950.0,22.65876999583814,22.723592319248507,18.56118055273813,17.394242672953443,16.30179542947566,17.18783836460851,15.813041239598098,22.702194619000778,17.05162867193666
96,960.0,22.699076262867635,22.76255425748417,18.60648174762718,17.44264436149178,16.35519240530665,17.24194173360381,15.863597392219452,22.741490476049222,17.101017210301972
97,970.0,22.738386320701736,22.800560983869534,18.65162830975185,17.490734188665318,16.40812753726092,17.295678092166632,15.91379803099047,22.7798242285901,17.150073665816773
98,980.0,22.77673051096411,22.837641212594296,18.696618331345118,17.538520799243216,16.46061645632706,17.349055554691354,15.963654563708095,22.817224754105993,17.19881039288936
99,990.0,22.814138129513516,22.873822690637454,18.741449525477144,17.58601209802549,16.512673824617316,17.402081498158626,16.013177649843705,22.853719958739063,17.24723879100803
100,1000.0,22.850637463891147,22.909132230802378,18.786119275223314,17.633215295610285,16.564313379331995,17.454762611201016,16.06237723116813,22.889336810465732,17.295369353791042
