,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421,oqmd-1232084 a=4.7743
19,190.0,-9.58422886440709e-07,-1.5330109906170915e-06,4.582594844465241e-06,2.5632764455973086e-07
20,200.0,-1.0459082258770424e-06,-1.6743915127088655e-06,4.801123495479156e-06,3.3334992290240713e-07
21,210.0,-1.1315914884722894e-06,-1.825706726287244e-06,5.018516394893744e-06,4.1420919574966703e-07
22,220.0,-1.2152694826440003e-06,-1.9637617470907147e-06,5.236631575598144e-06,4.981086287187413e-07
23,230.0,-1.2967169242456004e-06,-2.10671684618835e-06,5.4543003614789806e-06,5.845026558577706e-07
24,240.0,-1.375819155109968e-06,-2.256213676618113e-06,5.6715378260241985e-06,6.7280721194484e-07
25,250.0,-1.4527707776453947e-06,-2.410731903518598e-06,5.8878609257111126e-06,7.624313947643543e-07
26,260.0,-1.5277268347126572e-06,-2.5623820617858707e-06,6.1032955206327585e-06,8.528484445099255e-07
27,270.0,-1.6007564475140531e-06,-2.717605887999375e-06,6.317853938364388e-06,9.43489355301249e-07
28,280.0,-1.671919154973087e-06,-2.8725272380294813e-06,6.5311068781837034e-06,1.0340461732145548e-06
29,290.0,-1.7417086424577154e-06,-3.019824611886169e-06,6.742965630329428e-06,1.1242665734908585e-06
30,300.0,-1.8103514973175086e-06,-3.1779371313803235e-06,6.953469963236684e-06,1.2136953780118249e-06
31,310.0,-1.8780447196259975e-06,-3.3454296768236725e-06,7.162372512017554e-06,1.3018788306006224e-06
32,320.0,-1.945090105258639e-06,-3.50075359551794e-06,7.369624182168084e-06,1.3887989651923626e-06
33,330.0,-2.011491212493479e-06,-3.661266259321426e-06,7.575157836381425e-06,1.4743075325260841e-06
34,340.0,-2.0778409235275645e-06,-3.8348024711819286e-06,7.778873642235355e-06,1.558104533166098e-06
35,350.0,-2.1442358034099158e-06,-3.996426205107776e-06,7.980705518698694e-06,1.6399582722900122e-06
36,360.0,-2.2107428358651213e-06,-4.160697874335074e-06,8.184141701268122e-06,1.7196605830359793e-06
37,370.0,-2.277613301235436e-06,-4.340171201682209e-06,8.381751733472708e-06,1.7972467205987326e-06
38,380.0,-2.3450569603580336e-06,-4.521985400920602e-06,8.57384797661129e-06,1.8727031894082554e-06
39,390.0,-2.413104147639629e-06,-4.7040990535078965e-06,8.767822308681086e-06,1.94604365200118e-06
40,400.0,-2.4820754212552983e-06,-4.894005078397463e-06,8.959836719473658e-06,2.016980217938346e-06
41,410.0,-2.552008974449393e-06,-5.090878363055664e-06,9.14987029191014e-06,2.0854696733825135e-06
42,420.0,-2.622665123979104e-06,-5.2888641870787166e-06,9.337766866852474e-06,2.1517941996340314e-06
43,430.0,-2.6944911583325707e-06,-5.501023533737236e-06,9.5236442129739e-06,2.2156519504495566e-06
44,440.0,-2.7675130127367975e-06,-5.725405510724332e-06,9.707464928438886e-06,2.2770919760511204e-06
45,450.0,-2.8416108781555473e-06,-5.954324952126123e-06,9.889281769117973e-06,2.3363493471674897e-06
46,460.0,-2.9169199709002925e-06,-6.203144857612443e-06,1.0069074048111414e-05,2.3932480766265076e-06
47,470.0,-2.9933353599048754e-06,-6.463537629361731e-06,1.0246780664066184e-05,2.4478118241790172e-06
48,480.0,-3.070937896305136e-06,-6.740544621733779e-06,1.0422556020828874e-05,2.5003314162232186e-06
49,490.0,-3.1498119892810194e-06,-7.042902571455615e-06,1.0596304463490828e-05,2.5504545829146768e-06
50,500.0,-3.229777227095138e-06,-7.3646816769799705e-06,1.0768073832763053e-05,2.5984829023518683e-06
51,510.0,-3.3109020400438557e-06,-7.712417461773927e-06,1.093786061639755e-05,2.644488584331829e-06
52,520.0,-3.3932565827085393e-06,-8.090668455602788e-06,1.1103997796059573e-05,2.688265067321266e-06
53,530.0,-3.4766578824676583e-06,-8.502626486629947e-06,1.127061767859232e-05,2.73029375168768e-06
54,540.0,-3.560954895935016e-06,-8.951526153455509e-06,1.1436905170966212e-05,2.7703720309134714e-06
55,550.0,-3.6463453551211063e-06,-9.44266764477672e-06,1.1598780528562683e-05,2.8083777105927824e-06
56,560.0,-3.7329446801965415e-06,-9.986710838016765e-06,1.175881820711455e-05,2.8445654364015947e-06
57,570.0,-3.820357039342586e-06,-1.0580653132725572e-05,1.1917044051658434e-05,2.879107545419848e-06
58,580.0,-3.908425139336087e-06,-1.1234072177615048e-05,1.2073422817848134e-05,2.912078508786875e-06
59,590.0,-3.9973613771540076e-06,-1.195596974049692e-05,1.2227951953223779e-05,2.943286588325683e-06
60,600.0,-4.087354525598724e-06,-1.275444730949661e-05,1.23807213143172e-05,2.9727377415054207e-06
61,610.0,-4.178025018857644e-06,-1.3629972131183872e-05,1.2531707973726987e-05,3.0007250684786107e-06
62,620.0,-4.269281192094293e-06,-1.4597549445237732e-05,1.2680914224328674e-05,3.0272829940084544e-06
63,630.0,-4.361241915842698e-06,-1.5681885697416746e-05,1.2828442422536704e-05,3.0523262681794693e-06
64,640.0,-4.45378161413437e-06,-1.686404415239927e-05,1.2974223374525755e-05,3.0760331569758915e-06
65,650.0,-4.546870357351611e-06,-1.817993961487798e-05,1.3118257332954848e-05,3.0985420081178303e-06
66,660.0,-4.640269833925004e-06,-1.9640019366175223e-05,1.3260590160612674e-05,3.1196246788243245e-06
67,670.0,-4.7342700738722134e-06,-2.123803963355986e-05,1.340126738469969e-05,3.139378228864805e-06
68,680.0,-4.828814236002e-06,-2.3009557052572865e-05,1.3541743355048114e-05,3.1581251658332416e-06
69,690.0,-4.92337792425889e-06,-2.4983868170751585e-05,1.3679496611021058e-05,3.175705100423506e-06
70,700.0,-5.018249547923405e-06,-2.7152866414036822e-05,1.3814107144629058e-05,3.1921028458881834e-06
71,710.0,-5.1136955831583185e-06,-2.9575450947728385e-05,1.3948130995151425e-05,3.207500693498783e-06
72,720.0,-5.209150920440201e-06,-3.225806447612711e-05,1.4080574174716845e-05,3.2219806921570154e-06
73,730.0,-5.304716020227199e-06,-3.522401414541621e-05,1.421139692130979e-05,3.235268668871905e-06
74,740.0,-5.400569480163251e-06,-3.8536700118736245e-05,1.4340607284059552e-05,3.2477293491927202e-06
75,750.0,-5.496389244901875e-06,-4.217882996005718e-05,1.4468199800418626e-05,3.2594619212302385e-06
76,760.0,-5.592204196901496e-06,-4.623672980232148e-05,1.4594208741862923e-05,3.2701006369287107e-06
77,770.0,-5.688076977732698e-06,-5.074599673259172e-05,1.4718624403671924e-05,3.280063839904187e-06
78,780.0,-5.783995932659082e-06,-5.5589962978301815e-05,1.4841478936905064e-05,3.2890402808290375e-06
79,790.0,-5.879783735719887e-06,-6.064491551599508e-05,1.4962795629071126e-05,3.29731067617888e-06
80,800.0,-5.975424894377498e-06,-6.577192908412012e-05,1.5082496945361062e-05,3.305117617347322e-06
81,810.0,-6.070945360165888e-06,-7.070680796247467e-05,1.5200697891577487e-05,3.3119568178094414e-06
82,820.0,-6.166372354427743e-06,-7.522204445051391e-05,1.5317328243837722e-05,3.3182695193519758e-06
83,830.0,-6.2614425362004995e-06,-7.957249249613967e-05,1.5432415831097295e-05,3.3239762000315125e-06
84,840.0,-6.3563180369508845e-06,-8.48506469323478e-05,1.5546002223305006e-05,3.3288294045814764e-06
85,850.0,-6.4510182282272625e-06,-9.3883680068208e-05,1.565804483272267e-05,3.3334051828991226e-06
86,860.0,-6.545294655709218e-06,-0.00011457832877109455,1.576860042616138e-05,3.337133336607251e-06
87,870.0,-6.639479186153622e-06,-9.596796138798858e-05,1.5877623200180795e-05,3.3402642269839097e-06
88,880.0,-6.733141286805792e-06,-3.678253177850606e-05,1.598510991598304e-05,3.3432819322742603e-06
89,890.0,-6.826371614734767e-06,-6.907964856305749e-06,1.6091147773700237e-05,3.3456342942345717e-06
90,900.0,-6.91937259855981e-06,-6.549466340799525e-06,1.6195661901163846e-05,3.3473393635352955e-06
91,910.0,-7.011919626384105e-06,-9.288034979620091e-06,1.62986540228285e-05,3.3487394936676185e-06
92,920.0,-7.103885485554102e-06,-7.702788730825828e-06,1.6400194468184417e-05,3.3497355284330685e-06
93,930.0,-7.195551534977208e-06,-7.482673236071827e-06,1.6500247541694975e-05,3.350152637623678e-06
94,940.0,-7.286672410807872e-06,-6.830339882299158e-06,1.6598802876058046e-05,3.350314259930367e-06
95,950.0,-7.377234335440538e-06,-5.606715992739593e-06,1.6695879041991675e-05,3.3501545258332414e-06
96,960.0,-7.467348301917502e-06,-3.6196095502313736e-06,1.679149946749504e-05,3.349529654417335e-06
97,970.0,-7.556855890587654e-06,-2.5233801487855306e-06,1.688561044153034e-05,3.3484369286847458e-06
98,980.0,-7.646014592881144e-06,-5.41861993037272e-06,1.6978294182580188e-05,3.3470028380502793e-06
99,990.0,-7.734304165030052e-06,-6.036202804917636e-06,1.7069493852052082e-05,3.345539383633635e-06
100,1000.0,,,,
