,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5698,mp-568503 a=3.5547,oqmd-13851 a=4.5697
56,560.0,-4.527784834656884e-06,6.012695722499078e-06,-4.342677609063568e-06,-5.333081380421865e-06,1.5715585879950628e-05,-5.3314491126524955e-06
57,570.0,-4.6660277361775175e-06,6.118033416188537e-06,-4.409513875686161e-06,-5.392643712071816e-06,1.5639546985985796e-05,-5.391037095699433e-06
58,580.0,-4.804590678168312e-06,6.171051606658894e-06,-4.475895782084963e-06,-5.451560634301162e-06,1.5560752139917124e-05,-5.449835849680827e-06
59,590.0,-4.9427499614211545e-06,6.220678601641644e-06,-4.541698363643522e-06,-5.50985048947455e-06,1.548836729960314e-05,-5.508215278596666e-06
60,600.0,-5.081063583034725e-06,6.319730526182535e-06,-4.6068500366574385e-06,-5.5675090793071215e-06,1.540378315341991e-05,-5.565853583491853e-06
61,610.0,-5.219591564441191e-06,6.402633641417489e-06,-4.671611057740682e-06,-5.624418221257305e-06,1.531825943763574e-05,-5.622804283454205e-06
62,620.0,-5.357634556033089e-06,6.4703535287564384e-06,-4.735778426047688e-06,-5.6806887298389766e-06,1.5230383303460965e-05,-5.679057663985539e-06
63,630.0,-5.495605403876512e-06,6.538969686227061e-06,-4.79933875707268e-06,-5.736231015672598e-06,1.5140168456944807e-05,-5.7346431690733364e-06
64,640.0,-5.633783517802522e-06,6.628117503918528e-06,-4.862143571081965e-06,-5.791199743842878e-06,1.5047546681553515e-05,-5.78967119785296e-06
65,650.0,-5.771701031626224e-06,6.711079026310323e-06,-4.9243931025797885e-06,-5.845533540731992e-06,1.4953392635306628e-05,-5.843815391059829e-06
66,660.0,-5.909203100685633e-06,6.774257330370258e-06,-4.986132846201086e-06,-5.8990022443908336e-06,1.4853014462087547e-05,-5.89733916552106e-06
67,670.0,-6.046657724624784e-06,6.835141403092106e-06,-5.047140724406089e-06,-5.9517594318291904e-06,1.4751479226882534e-05,-5.950170329654807e-06
68,680.0,-6.184222657716375e-06,6.917145954877265e-06,-5.107507306122431e-06,-6.003930638574161e-06,1.465348522611657e-05,-6.002186746707271e-06
69,690.0,-6.321408836854582e-06,7.004984730674228e-06,-5.167165379133597e-06,-6.055369493505481e-06,1.4551288817223584e-05,-6.053740441438771e-06
70,700.0,-6.458210230331629e-06,7.079904771062939e-06,-5.226164175270318e-06,-6.106019068647801e-06,1.4448057595424662e-05,-6.104486580029557e-06
71,710.0,-6.594948215926166e-06,7.150422336947061e-06,-5.28452039738058e-06,-6.155934672146191e-06,1.4340462629033047e-05,-6.154307902257983e-06
72,720.0,-6.731314636535914e-06,7.233666827046006e-06,-5.342188634591843e-06,-6.205027131030513e-06,1.4231992741596116e-05,-6.2034509501532115e-06
73,730.0,-6.867483409633548e-06,7.311397772517718e-06,-5.399108979740901e-06,-6.253530352740543e-06,1.4123018218590724e-05,-6.251939696436981e-06
74,740.0,-7.0033574537698296e-06,7.389336142967094e-06,-5.455402333108053e-06,-6.301376206949394e-06,1.4013806315988208e-05,-6.2996700146474075e-06
75,750.0,-7.138789908256487e-06,7.472844376035526e-06,-5.510872143481118e-06,-6.348260160975565e-06,1.3903144077206881e-05,-6.346635601463586e-06
76,760.0,-7.273808978940339e-06,7.5502687118047855e-06,-5.565582638836489e-06,-6.3944859615012814e-06,1.3790037496598173e-05,-6.3928245022819385e-06
77,770.0,-7.408712965655579e-06,7.631840302252292e-06,-5.61961831479308e-06,-6.43995862118137e-06,1.3678984186878221e-05,-6.438253977084556e-06
78,780.0,-7.543285218852634e-06,7.713771106197194e-06,-5.672830102324694e-06,-6.484593228215332e-06,1.3565497390969628e-05,-6.483045718411246e-06
79,790.0,-7.677172663763622e-06,7.794212890222161e-06,-5.7254461331596215e-06,-6.52853821679941e-06,1.3450166157345522e-05,-6.526969542560771e-06
80,800.0,-7.810816971162065e-06,7.874679281237744e-06,-5.777242318669844e-06,-6.571661561337945e-06,1.3335529601126878e-05,-6.5701175622549366e-06
81,810.0,-7.943980704734262e-06,7.957782047113098e-06,-5.828193937175048e-06,-6.6141335534295185e-06,1.32210874313567e-05,-6.612564191915812e-06
82,820.0,-8.076639132233556e-06,8.041488941389383e-06,-5.8784800032118295e-06,-6.6558171693308805e-06,1.3105882521585074e-05,-6.654234588080187e-06
83,830.0,-8.20893927588937e-06,8.122972823601419e-06,-5.927905037015084e-06,-6.696694862849009e-06,1.29890626238043e-05,-6.695091216306787e-06
84,840.0,-8.340600208779172e-06,8.205530293443778e-06,-5.976520557377129e-06,-6.736759094340589e-06,1.287212108232193e-05,-6.735137038348003e-06
85,850.0,-8.471856655672782e-06,8.28847585550991e-06,-6.024445540888212e-06,-6.776063831183495e-06,1.2755062013986634e-05,-6.774486382206957e-06
86,860.0,-8.60266088872465e-06,8.371065150731721e-06,-6.07159397092328e-06,-6.814680058766414e-06,1.2638208076587942e-05,-6.813144765209867e-06
87,870.0,-8.732690400115262e-06,8.454707680783758e-06,-6.118072273735635e-06,-6.852442238693006e-06,1.2521465112916003e-05,-6.850954520829295e-06
88,880.0,-8.862347433490714e-06,8.538316177020838e-06,-6.163623017200684e-06,-6.889528203831681e-06,1.24044604742056e-05,-6.887916148628616e-06
89,890.0,-8.99127949639515e-06,8.621903426233382e-06,-6.208315187673327e-06,-6.925828801101687e-06,1.2287141667556215e-05,-6.9241380459132194e-06
90,900.0,-9.119506730491045e-06,8.704357501990097e-06,-6.252319841380103e-06,-6.961311436588128e-06,1.2168316181989857e-05,-6.95975984905722e-06
91,910.0,-9.247463964864366e-06,8.786037599328014e-06,-6.295446254122327e-06,-6.996039961041397e-06,1.2050872268839298e-05,-6.994551190844467e-06
92,920.0,-9.374825384432858e-06,8.86975166390633e-06,-6.3378776011416445e-06,-7.029947440113149e-06,1.1933511753217311e-05,-7.028465317814367e-06
93,930.0,-9.50125013160628e-06,8.9525313259827e-06,-6.379567922126913e-06,-7.063270279952834e-06,1.1816084845043099e-05,-7.061705662478768e-06
94,940.0,-9.626760217504047e-06,9.037215140011564e-06,-6.420329658832033e-06,-7.095829927649688e-06,1.1700003070899425e-05,-7.094210187719984e-06
95,950.0,-9.75196193110536e-06,9.119398420934704e-06,-6.460373192116761e-06,-7.127421130129236e-06,1.158247957514589e-05,-7.1259402771131536e-06
96,960.0,-9.876630726806876e-06,9.200775046644878e-06,-6.499663392452178e-06,-7.158419543506516e-06,1.1465790389403984e-05,-7.156967831034882e-06
97,970.0,-1.0000014198412932e-05,9.282592044023397e-06,-6.538070627514253e-06,-7.1886916632144105e-06,1.1350129273112705e-05,-7.18716754079771e-06
98,980.0,-1.0122838340387715e-05,9.36431640647297e-06,-6.575829968703507e-06,-7.218208180702174e-06,1.1233641966003155e-05,-7.216656949778966e-06
99,990.0,-1.0245155116962809e-05,9.446067631079814e-06,-6.612725771567751e-06,-7.247003097691066e-06,1.1118741250816637e-05,-7.24551773941554e-06
100,1000.0,,,,,,
