,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5698,mp-568503 a=3.5547,oqmd-13851 a=4.5697
37,370.0,1380.1500444822411,264.6928082870643,1200.8521574808628,1362.7893188027301,681.048623372235,1362.8058186269968
38,380.0,1378.8323754748792,266.260488017982,1201.477069968176,1363.7145170624838,682.6385931733397,1363.7309735724987
39,390.0,1377.5234727494155,267.85590437571193,1202.1321873296538,1364.6736582827139,684.2877050034529,1364.690025352559
40,400.0,1376.2244667540672,269.4643905256061,1202.817380959892,1365.6667028180427,685.9951421259805,1365.6829454662839
41,410.0,1374.9360212844629,271.1003019930094,1203.5324820974822,1366.6934272131564,687.7619834026748,1366.7096270198915
42,420.0,1373.659197922187,272.7463358774499,1204.2774849247623,1367.7539261150996,689.5865894821442,1367.769973594677
43,430.0,1372.3947135123235,274.41313019066433,1205.0521945776086,1368.8480034703898,691.4697635050294,1368.863945151387
44,440.0,1371.143660075035,276.1036270339647,1205.8565676922863,1369.9757171023623,693.4105366055725,1369.9915480375898
45,450.0,1369.9065251463533,277.79182816886873,1206.6905119381288,1371.1368789290893,695.4087792515243,1371.1526733496898
46,460.0,1368.6843515933738,279.51099568852794,1207.554005866233,1372.3316147324826,697.4631534255659,1372.3472895379018
47,470.0,1367.4778253793793,281.42035427007454,1208.4469723987943,1373.5598202656843,699.5745908184256,1373.5753557870062
48,480.0,1366.2877535182915,282.8921410785596,1209.3692673312528,1374.821467213801,701.742016571018,1374.8368699726914
49,490.0,1365.1148239860233,284.74054100146566,1210.3208876951358,1376.1165389532803,703.9662966020533,1376.1318496029871
50,500.0,1363.9599680752792,286.51126559842294,1211.3018333831526,1377.4449712982168,706.2443954186305,1377.4602103555267
51,510.0,1362.8236873114176,288.2865073675458,1212.3119739274875,1378.8068003951864,708.5782431607806,1378.8219234401813
52,520.0,1361.7067427459126,290.0714232918929,1213.3512722377825,1380.2020822471932,710.9662688138703,1380.2169485540098
53,530.0,1360.609973060745,291.8682823149325,1214.4197216708521,1381.6306026934394,713.4094993854561,1381.645387422192
54,540.0,1359.5339787733697,293.6724313880599,1215.5172919869615,1383.0924163263976,715.906186702798,1383.107062531745
55,550.0,1358.479321716628,295.4850354333586,1216.6438502547421,1384.5875447299827,718.4556769603022,1384.6020582931694
56,560.0,1357.4468942136432,297.30464435190925,1217.7994361579547,1386.1159464905331,721.0580995253467,1386.1302591916467
57,570.0,1356.4371271303344,299.1304124651081,1218.9840084733637,1387.677536205563,723.7136498728813,1387.6917644390032
58,580.0,1355.4508022645705,300.9609531458314,1220.197458510727,1389.2723673000048,726.4200752900094,1389.2863996971205
59,590.0,1354.4885420054034,302.7980095885954,1221.4398512543046,1390.9003110972749,729.1788487933331,1390.9141740821474
60,600.0,1353.55079688779,304.63870600820127,1222.7110232044563,1392.561437630588,731.9886241684901,1392.575162427734
61,610.0,1352.6384562155745,306.4831653846083,1224.0109969277796,1394.2556264423754,734.8489507622415,1394.2691557011606
62,620.0,1351.751986409519,308.33060936343395,1225.3397528567834,1395.9828593285292,737.7596049017263,1395.9962645643698
63,630.0,1350.891896997349,310.18115434506,1226.6972254333361,1397.7430743591701,740.7199823049276,1397.7562798710212
64,640.0,1350.0588664395507,312.03357338312594,1228.0834036592505,1399.536215708739,743.7298396075461,1399.549307928744
65,650.0,1349.2535439465491,313.88740988790755,1229.4981103726834,1401.3623244021546,746.7885343828909,1401.3752478355584
66,660.0,1348.4763306486916,315.7423001824214,1230.9414612824964,1403.221290438391,749.8959127137293,1403.233964472415
67,670.0,1347.7278195615108,317.5982242611805,1232.4133424655272,1405.1130015994092,753.0507979441338,1405.125537106847
68,680.0,1347.0085880183083,319.4543165827825,1233.9137182679935,1407.0374533316456,756.2535702192072,1407.0497916699242
69,690.0,1346.319322422714,321.3099111789802,1235.4425304515155,1408.994627861932,759.5035649487552,1409.0067024353716
70,700.0,1345.6603100692357,323.16463568920625,1236.9997257915493,1410.984407389607,762.8003035370148,1410.9963524886923
71,710.0,1345.0322248761863,325.01838997675975,1238.5852719347647,1413.006733816437,766.1434556116902,1413.0184725462118
72,720.0,1344.435548301128,326.87058292751266,1240.1991227841256,1415.0615315353655,769.5321410693422,1415.0730695098487
73,730.0,1343.8707975793632,328.72066478532207,1241.841227635329,1417.1486820414227,772.9664203019784,1417.1600442534254
74,740.0,1343.3385100782239,330.5685844814999,1243.5115180939226,1419.2682786699622,776.445455463727,1419.2794124958552
75,750.0,1342.839140753267,332.41366507353985,1245.210001194575,1421.4201397859142,779.9693280274373,1421.4310058487588
76,760.0,1342.3731958605413,334.2557297013873,1246.9365200871507,1423.6041529486447,783.5370442346937,1423.6148450406026
77,770.0,1341.9411098111027,336.0944567474585,1248.6911132206355,1425.8203545477324,787.1485754038531,1425.8307398923548
78,780.0,1341.543524950139,337.9294225509058,1250.4736622851979,1428.068544107043,790.8034534287693,1428.0787155275489
79,790.0,1341.180787298438,339.7604092121,1252.2841483325196,1430.348722349311,794.5010885005877,1430.3586918418755
80,800.0,1340.8533898657247,341.5870898241686,1254.1225515015724,1432.6607803170932,798.2410836833623,1432.6705096251562
81,810.0,1340.5618457983844,343.4092269158518,1255.9887492909688,1435.0046210291894,802.0231782950314,1435.0141560969137
82,820.0,1340.3065535398828,345.2264287587946,1257.8827169129238,1437.3802730860186,805.846891748177,1437.3895432832664
83,830.0,1340.088007868064,347.0385598320574,1259.8044117501156,1439.7875169384238,809.7118430526541,1439.7965753081721
84,840.0,1339.906685107798,348.84532931658464,1261.753723999205,1442.2263838130193,813.6174435345043,1442.2351418758426
85,850.0,1339.7629351003432,350.6465022689207,1263.7306331011537,1444.696636550181,817.5634929409371,1444.705166073095
86,860.0,1339.6573287754013,352.44186075346437,1265.7350859863834,1447.1983511485662,821.549399076942,1447.2066022371248
87,870.0,1339.590238224009,354.23121006471746,1267.7670226294995,1449.7313419907698,825.5750218522712,1449.7393807421117
88,880.0,1339.5620382615837,356.0142895461701,1269.8264475682643,1452.2955537893786,829.6397424206839,1452.303343339597
89,890.0,1339.573324090071,357.7909589330973,1271.9131602068564,1454.8909378050266,833.7433685863649,1454.8984081413084
90,900.0,1339.62425561013,359.5609940500075,1274.027207290803,1457.5173452352847,837.8852728490106,1457.5244967438089
91,910.0,1339.7154781398706,361.32428464295623,1276.168473778123,1460.174716334618,842.0651027045542,1460.1816406866835
92,920.0,1339.8473883077606,363.08060371371636,1278.3369111957563,1462.86293513104,846.2826287601092,1462.8695818640065
93,930.0,1340.0204110851641,364.8298290469274,1280.5324952016342,1465.5818952840339,850.5373195024835,1465.5883116908055
94,940.0,1340.2347878839514,366.57179775391046,1282.7551517628651,1468.3316537508458,854.8289181777499,1468.3377147383715
95,950.0,1340.490960621303,368.30632479294115,1285.0047590771378,1471.1119641892587,859.1570977205587,1471.1177366994032
96,960.0,1340.7894899088267,370.0333970799246,1287.2813478091641,1473.9227296388494,863.5212190786083,1473.9282438954917
97,970.0,1341.1306995243554,371.7527777140783,1289.5847883198792,1476.763984687643,867.9212721065657,1476.7692237210654
98,980.0,1341.5147322975226,373.4644347909358,1291.9150371858302,1479.635532100944,872.3566394484166,1479.6404483120018
99,990.0,1341.9423131243168,375.1681997557653,1294.272078904337,1482.5373673217327,876.8270531644198,1482.5419815000319
100,1000.0,,,,,,
