calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c3cbc30-54ca-4dbb-a583-a9946da45e61,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,4.950233951323696,4.950233951323696,4.950233951323696,90.0,90.0,90.0,1e-06,positive,0.002,0.001,0.001,0.000,0.000,0.000,0.001,0.002,0.001,0.000,0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001
d340f099-813b-4699-8516-2a6dbe02b463,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6929013074488903,2.6929013074488903,2.6929013074488903,90.0,90.0,90.0,1e-06,positive,24196.034,24304.603,24304.603,-0.000,0.000,0.000,24304.603,24196.034,24304.603,0.000,0.000,-0.000,24304.603,24304.603,24196.034,0.000,0.000,-0.000,-0.017,-0.017,-0.016,-430.314,0.000,0.000,-0.017,-0.017,-0.016,0.000,-430.314,0.000,-0.017,-0.016,-0.017,0.000,0.000,-430.314
e9fbca6a-f0bf-41cd-be74-0f5f46b94b77,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,3.4045757844043916,3.4045757844043916,3.4045757844043916,90.0,90.0,90.0,1e-08,negative,21287.231,19869.576,19869.576,-0.000,-0.000,0.000,19869.576,21287.231,19869.576,-0.000,0.000,0.000,19869.576,19869.576,21287.231,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-231.599,0.000,0.000,-0.000,-0.000,-0.000,0.000,-231.599,0.000,-0.000,-0.000,0.000,-0.000,0.000,-231.598
caba5693-2b6c-4682-a041-5e54e22b1fc7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.5376955064572,4.5376955064572,4.5376955064572,90.0,90.0,90.0,1e-08,negative,467092.752,55.111,55.111,-0.000,0.000,0.000,55.111,467092.752,55.111,0.000,0.000,-0.000,55.111,55.111,467092.752,0.000,-0.000,0.000,0.003,0.002,-0.003,55.026,0.000,0.000,0.001,0.005,-0.001,-0.000,55.027,0.000,0.002,-0.002,0.002,-0.000,-0.000,55.026
394f6367-5f1a-4894-bf52-8bc18930caa3,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.124558997806298,4.124558997806298,4.124558997806298,90.0,90.0,90.0,1e-08,negative,6384623026.305,6243383239.831,6291047276.141,14026112.493,-4858494.187,-15722314.359,6318793360.497,6376688306.666,6247822149.728,2682562.701,12727998.295,-26131488.507,6228680278.100,6306993602.844,6373606722.984,-2439227.799,-7874345.201,-3130932.961,6247102044.181,6215999740.448,6364181323.571,383969.561,-3357887.405,9184089.933,6552520189.359,6662312783.105,6605911450.791,-10701354.875,-927194.381,-2429942.347,6541357223.243,6580201189.073,6629826497.752,-3337434.545,8579635.297,3793208.301
e9fbca6a-f0bf-41cd-be74-0f5f46b94b77,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,3.4045757844043916,3.4045757844043916,3.4045757844043916,90.0,90.0,90.0,1e-08,positive,21284.639,19867.160,19867.160,0.000,0.000,-0.000,19867.160,21284.639,19867.160,0.000,-0.000,-0.000,19867.160,19867.160,21284.639,-0.000,0.000,-0.000,0.000,0.000,0.000,-231.599,-0.000,-0.000,0.000,0.000,0.000,0.000,-231.599,-0.000,0.000,0.000,-0.000,0.000,0.000,-231.599
caba5693-2b6c-4682-a041-5e54e22b1fc7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.5376955064572,4.5376955064572,4.5376955064572,90.0,90.0,90.0,1e-08,positive,10286299.948,-4772398767.502,-4773570085.576,-0.017,-0.004,-0.015,-4502719280.653,-4521725737.469,-4512158286.220,-0.001,4.506,0.004,-4511710855.830,-4503507740.710,-4522257271.159,0.000,0.000,0.102,-0.002,-0.001,0.003,55.027,0.000,-0.000,-0.001,-0.005,0.002,0.000,55.027,-0.000,-0.001,0.003,-0.002,0.000,0.000,55.027
394f6367-5f1a-4894-bf52-8bc18930caa3,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.124558997806298,4.124558997806298,4.124558997806298,90.0,90.0,90.0,1e-08,positive,-6525752809.582,-6374483084.487,-6344052401.261,-5086387.141,11642585.859,-10720752.902,-6410641017.203,-6551317887.510,-6430082081.297,12940.163,-9088766.540,6527621.819,-6351213695.945,-6353405105.948,-6501693199.421,4452141.404,-8512307.184,-10865797.014,-6358405846.229,-6335122007.982,-6498411929.193,2277273.389,1406067.193,-7620645.718,-6824458601.447,-6904825622.251,-6708885623.833,-80981.446,-7789644.517,896183.067,-6924302092.561,-6993420731.887,-6990454833.613,-945821.112,-1036183.983,10254405.475
bcc3ec1a-6185-401e-a740-abe3bb7d49bb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,3.4045757844043916,3.4045757844043916,3.4045757844043916,90.0,90.0,90.0,1e-07,negative,21298.894,19880.446,19880.446,0.000,0.000,0.000,19880.446,21298.894,19880.446,0.000,-0.000,0.000,19880.446,19880.446,21298.894,0.000,-0.000,0.000,2146281115.847,2131145542.639,2124130910.142,1096023.601,753833.703,3903822.397,2128523644.933,2145540521.734,2123703768.940,1807848.460,-2697211.985,2272274.931,2127963114.950,2131932100.988,2146411578.995,59473.557,1438069.571,-4522363.354
2aa84dcd-ada4-4e2c-855a-e50e148b1e5f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.5376955064572,4.5376955064572,4.5376955064572,90.0,90.0,90.0,1e-07,negative,451366087.265,450185790.338,451516971.969,-0.000,-0.000,0.000,451611896.871,451537865.107,449715596.903,0.027,-0.002,-0.018,451569408.637,450133107.305,451350570.079,0.002,0.000,0.016,0.000,0.000,-0.023,55.026,-0.000,0.000,0.000,0.000,-0.023,0.000,55.026,0.000,0.000,-0.023,0.000,-0.000,-0.000,55.026
fa06a4fd-c6e2-4305-a928-10d5944edc05,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.124558997806298,4.124558997806298,4.124558997806298,90.0,90.0,90.0,1e-07,negative,636249246.025,620651414.141,628760097.861,-9784.133,674348.666,-91428.124,631705264.678,639269063.864,623859225.781,243912.771,-552486.602,-666713.380,625401076.076,633971219.260,641761368.392,917381.706,-70882.511,-1239143.910,688741623.548,673346796.593,681937260.197,471934.041,232012.540,-1396284.262,691891261.720,693711190.223,705093059.644,846115.671,-374209.534,-97442.182,673101383.254,677561826.120,682240119.975,25479.631,979783.830,-178940.977
bcc3ec1a-6185-401e-a740-abe3bb7d49bb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,3.4045757844043916,3.4045757844043916,3.4045757844043916,90.0,90.0,90.0,1e-07,positive,21039.419,19973.227,19973.227,0.000,0.000,-0.000,19973.227,21039.419,19973.227,0.000,0.000,-0.000,19973.227,19973.227,21039.419,-0.000,0.000,-0.000,-2142408609.562,-2129513142.973,-2123605887.479,-1891364.394,1364114.592,-2894922.502,-2127751008.691,-2145545654.805,-2128022590.430,730666.435,-2779499.987,1789558.802,-2127869505.556,-2126086755.980,-2145445800.701,-2236071.095,3760864.477,-5340276.443
2aa84dcd-ada4-4e2c-855a-e50e148b1e5f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.5376955064572,4.5376955064572,4.5376955064572,90.0,90.0,90.0,1e-07,positive,-451586865.382,-451356858.718,-450114901.207,-0.000,0.000,-0.000,-449638504.736,-451699450.727,-451478268.830,-0.011,-0.031,-0.001,-451567449.319,-449778896.125,-451568181.958,-0.000,0.002,-0.000,-0.000,-0.000,0.023,55.026,-0.000,0.000,-0.000,0.000,0.023,-0.000,55.026,-0.000,-0.000,0.023,-0.000,0.000,0.000,55.026
fa06a4fd-c6e2-4305-a928-10d5944edc05,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.124558997806298,4.124558997806298,4.124558997806298,90.0,90.0,90.0,1e-07,positive,-642006273.710,-618770377.989,-617228905.213,-1506747.113,-1193041.898,27057.775,-620349706.261,-641334052.014,-617595171.139,-697037.048,-38474.009,-1105403.698,-619482029.413,-620424740.815,-641367977.488,315039.961,71721.259,93147.642,-652665584.421,-628318991.570,-627746414.206,-135998.537,-562525.137,-221192.401,-629838163.622,-651345302.050,-632948286.649,144970.622,510889.934,460943.036,-629823610.998,-631960640.667,-655005896.278,807238.157,-735210.910,-462595.435
035766f5-d7c0-456a-bb3c-0360b98b8aa0,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,3.4045757844043916,3.4045757844043916,3.4045757844043916,90.0,90.0,90.0,1e-06,negative,21127.208,20064.506,20064.506,0.000,-0.000,0.000,20064.506,21127.208,20064.506,-0.000,0.000,0.000,20064.506,20064.506,21127.208,0.000,-0.000,0.000,213614216.593,212312254.390,212339724.714,-293857.802,431549.917,-23105.400,212806617.453,214358782.845,213330595.148,-571270.654,-357955.422,83068.909,212173565.527,213034163.619,214069175.031,-110578.866,30062.661,-78467.377
8c526589-549c-48de-b718-1014001dcee9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.5376955064572,4.5376955064572,4.5376955064572,90.0,90.0,90.0,1e-06,negative,45144226.845,44992163.597,45161986.350,0.000,0.001,-0.000,45151675.961,45136741.416,45018802.429,-0.000,0.000,0.000,45157260.358,44997903.995,45147642.723,0.001,0.000,-0.001,0.000,-0.000,-0.233,55.111,0.000,0.000,-0.000,0.000,-0.234,-0.000,55.026,-0.000,-0.000,-0.233,0.000,0.000,0.000,55.111
bdbebc68-3a66-4bf4-901c-f39ec4cf1302,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.124558997806298,4.124558997806298,4.124558997806298,90.0,90.0,90.0,1e-06,negative,63938123.455,62270781.067,63037149.486,120813.834,-44954.051,21149.662,62900988.046,63644158.068,62231747.121,-15210.849,-2440.368,-31957.731,62436845.474,63008609.583,63760913.938,-15311.242,29714.450,8253.659,66178619.832,64778885.478,64656554.366,49007.696,1616.858,18795.692,66419293.755,66317847.110,65660082.821,39292.850,1571.943,-14591.406,66588001.790,66737483.079,67299609.157,24167.263,-93338.788,18646.363
035766f5-d7c0-456a-bb3c-0360b98b8aa0,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,3.4045757844043916,3.4045757844043916,3.4045757844043916,90.0,90.0,90.0,1e-06,positive,20925.532,19864.581,19864.581,-0.000,0.000,-0.000,19864.581,20925.532,19864.581,0.000,-0.000,-0.000,19864.581,19864.581,20925.532,0.000,-0.000,-0.000,-214166980.196,-212497204.788,-212136722.697,42830.635,-83048.446,287745.942,-212317894.894,-213543333.045,-212380250.042,4883.391,-121427.142,-26864.942,-212880819.680,-213523630.949,-214227344.773,115770.924,142928.449,-132722.011
8c526589-549c-48de-b718-1014001dcee9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.5376955064572,4.5376955064572,4.5376955064572,90.0,90.0,90.0,1e-06,positive,-45162206.378,-45129103.641,-44996633.518,-0.001,0.000,-0.007,-45012630.855,-45150226.070,-45142293.064,-0.001,-0.002,-0.001,-45150164.597,-44979497.978,-45161224.499,0.004,-0.000,-0.002,-0.000,0.000,0.233,55.111,-0.000,0.000,0.000,0.000,0.234,-0.000,55.026,0.000,0.000,0.233,-0.000,0.000,-0.000,55.111
bdbebc68-3a66-4bf4-901c-f39ec4cf1302,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A15--beta-W,A15--beta-W,4.124558997806298,4.124558997806298,4.124558997806298,90.0,90.0,90.0,1e-06,positive,-64469620.885,-62672157.025,-62398699.133,-179898.977,99496.439,29395.243,-63141167.927,-64853637.571,-63048702.060,-56660.250,-6843.194,-43367.014,-62678901.797,-62734056.429,-64557339.435,68586.592,20571.825,52211.067,-68139688.279,-67357474.120,-67476692.587,-97769.116,4825.735,50692.630,-66482057.109,-66423951.174,-65793728.494,-119565.375,102056.889,-134197.444,-66346275.592,-67309956.154,-67083052.380,22741.030,-33478.447,11096.221
cd970d71-1311-4028-bbbe-a90baca80bda,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,2.1360457479806985,2.1360457479806985,2.1360457479806985,90.0,90.0,90.0,1e-08,negative,20817.630,21124.221,21124.221,-0.000,-0.000,-0.000,21124.221,20817.630,21124.221,-0.000,-0.000,-0.000,21124.221,21124.221,20817.630,-0.000,-0.000,-0.000,0.000,0.000,0.000,-469.267,0.000,-0.000,0.000,0.000,0.000,0.000,-469.267,-0.000,0.000,0.000,0.000,0.000,-0.000,-469.267
924091b0-c8e0-43ea-af8a-4a60add3ae75,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,4.0418490959352065,4.0418490959352065,4.0418490959352065,90.0,90.0,90.0,1e-08,negative,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001
5ad9c501-69af-45d5-af18-fe9052d60f02,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,2.6546212939833036,2.6546212939833036,2.6546212939833036,90.0,90.0,90.0,1e-08,negative,530548.577,530375.562,530375.562,-0.000,-0.000,-0.000,530375.562,530548.577,530375.562,0.000,-0.000,-0.000,530375.563,530375.563,530548.577,-0.000,0.000,-0.000,0.078,0.078,0.078,-2271.223,-0.000,-0.000,0.078,0.078,0.078,-0.000,-2271.223,-0.000,0.078,0.078,0.078,-0.000,0.000,-2271.223
cd970d71-1311-4028-bbbe-a90baca80bda,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,2.1360457479806985,2.1360457479806985,2.1360457479806985,90.0,90.0,90.0,1e-08,positive,20829.536,21136.127,21136.127,0.000,0.000,0.000,21136.127,20829.536,21136.127,0.000,0.000,0.000,21136.127,21136.127,20829.536,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-469.267,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-469.267,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-469.267
924091b0-c8e0-43ea-af8a-4a60add3ae75,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,A2--W--bcc,A2--W--bcc,4.0418490959352065,4.0418490959352065,4.0418490959352065,90.0,90.0,90.0,1e-08,positive,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001
