,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
10,100.0,-2.205247415291087,-2.8052178125574563,-2.8053962995602904,-2.126493760783754,-2.834549817055461,-2.9708812598693326,-2.8052454288901214,-2.805075784504271,-2.8050919897817943,-2.8052157839216125,-2.8051769794085,-2.1942456559325976,-2.805135111868821,-2.1962869964046154,-2.805115923019879,-2.8052207659791706,-2.805163366044118,-2.8051965166095836,-2.805201228035478,-2.8052267821943286,-2.971611117193454,-2.8052266506725863,-2.1974793368213867,-2.1803472678238305,-2.1920588980855906,-2.196293286444896,-2.198456738441911
11,110.0,-2.205449760604111,-2.8052971749001983,-2.8056086365700543,-2.1266013918232254,-2.8347633686693836,-2.9718564403764742,-2.805437741439261,-2.805291016908956,-2.8052930618336918,-2.805415019560076,-2.8053982133654904,-2.1945068552691813,-2.8057900844774597,-2.1965177524997395,-2.8052566188495818,-2.8054212527738676,-2.8053832057405033,-2.8053892504945366,-2.805363295149953,-2.8054626744801694,-2.9726623239800554,-2.805364311712679,-2.197571407164184,-2.1805154940270253,-2.192270141669644,-2.1965080386322953,-2.198667141531959
12,120.0,-2.205661156269226,-2.8056666784322752,-2.805877710227274,-2.1267314409096705,-2.8349988122515954,-2.9728824282507387,-2.805679341495951,-2.805473008056727,-2.8055173266094027,-2.805606836199886,-2.8055658588590573,-2.194674931811364,-2.806110753860299,-2.1964666693558703,-2.8054755771527886,-2.8056753438316826,-2.805618417076056,-2.805620597694032,-2.805572263678144,-2.8056388597009088,-2.9737651050779355,-2.8056358319605024,-2.19768666621299,-2.180707916080755,-2.1925054218584923,-2.1967146580381858,-2.1989180542867155
13,130.0,-2.2059134776418414,-2.8058725061206307,-2.806019456166848,-2.126860202469604,-2.8352530010521417,-2.9739574126415556,-2.805819801435122,-2.805592402666326,-2.8057404790369835,-2.805849427410231,-2.8057913409558455,-2.194964905921575,-2.8058220175306183,-2.196979022266303,-2.8057228564090546,-2.8059204156212814,-2.8057947406834955,-2.805812410525345,-2.805828684403991,-2.805853156825194,-2.9749172958001817,-2.805888375656593,-2.197800761085807,-2.180956937437359,-2.192724377951207,-2.1970055383659597,-2.1991835447219077
14,140.0,-2.2061844461186366,-2.8060093354723827,-2.8060566329449945,-2.1270080182499775,-2.8355328852720163,-2.9750797767643786,-2.8061022872496806,-2.8059258453494254,-2.80598397487758,-2.8061034071019546,-2.8060669678460517,-2.19525682176759,-2.806084497483577,-2.1956373890249337,-2.805909881472489,-2.806101437175193,-2.806060501378645,-2.8060625889253967,-2.8060385947475455,-2.8061148002623693,-2.9761172623199994,-2.806085862336114,-2.197935330535879,-2.1811993255589948,-2.1930023805252286,-2.197270550042705,-2.199396829503782
15,150.0,-2.206459250396153,-2.806399977328173,-2.806553340538685,-2.127186503888159,-2.835822397674031,-2.976247747556426,-2.8063562461967506,-2.8062134196508968,-2.8062392215012677,-2.8063851633057317,-2.806309244416148,-2.1954849818999924,-2.80662360356738,-2.1975109494822522,-2.8061866933386357,-2.8063576176450553,-2.8063486438263383,-2.806347322703458,-2.8063801502330725,-2.8063986840162696,-2.977363539516929,-2.806394078420801,-2.1980862049954495,-2.1814568519904634,-2.193269940924539,-2.1975093617638506,-2.199720018750083
16,160.0,-2.2067361115592834,-2.806684462875067,-2.806849757362,-2.1273637462467256,-2.8361578930892954,-2.9774605847834,-2.80663368886039,-2.806487517186042,-2.806601635739082,-2.8066586308916937,-2.806632738792267,-2.195808342988882,-2.8070135638666462,-2.1978155242403776,-2.8064949883934065,-2.8066599709796174,-2.8066346341655106,-2.806640012777752,-2.8066037289539936,-2.806694440632713,-2.97865463403837,-2.8066642084646647,-2.1982591841818335,-2.1818379600326216,-2.1935858154024,-2.1978160543354237,-2.1999667166368773
17,170.0,-2.2070795561769945,-2.8070058656994155,-2.8071889394334253,-2.1275566293442445,-2.836509351139551,-2.9787167017071763,-2.8069218099775335,-2.806815787095145,-2.8069448716997862,-2.8069719878794093,-2.806892254471708,-2.1961839145640707,-2.807233399125712,-2.1981297040161056,-2.8068156304793397,-2.8069674479438316,-2.8069641649123183,-2.807009920902266,-2.8069567233816732,-2.8070345028542243,-2.9799897755738383,-2.8069617748866844,-2.1984430927459337,-2.182126209315893,-2.1938891900219097,-2.194411508431842,-2.200298603402696
18,180.0,-2.207438688749192,-2.8073630265777996,-2.8075269268720615,-2.127770512606405,-2.8368672555581407,-2.980015277035502,-2.807270343900655,-2.8071640712545975,-2.8071928004954767,-2.807303247543641,-2.80726874840098,-2.1965424427717477,-2.807403185086356,-2.198461171124828,-2.8071402652035418,-2.8073281910590073,-2.8073366452997073,-2.807297177301664,-2.807261086168394,-2.807325270565353,-2.9813675555513752,-2.807302904692109,-2.1986525520100773,-2.1823998857396636,-2.194213259360576,-2.19846411088979,-2.200681180403571
19,190.0,-2.2077876670914742,-2.807697231792657,-2.807902513812864,-2.127998521464387,-2.837272632664155,-2.981355256547558,-2.8076747515212523,-2.8075104002211053,-2.807588454753804,-2.8076759407027,-2.8075575549784837,-2.1968670031261843,-2.8079033796391433,-2.198863100330494,-2.807509439370826,-2.8077203623226255,-2.807656868846011,-2.8076448346364296,-2.8076120752236013,-2.807723442369359,-2.9827870980594895,-2.807661682745996,-2.198860229463795,-2.182802763508268,-2.1946639519789484,-2.19884694994974,-2.2009913098527467
20,200.0,-2.208178664784323,-2.8081143246842433,-2.808258950617213,-2.128265827254202,-2.837684214541348,-2.9827359809774503,-2.8080372170759733,-2.8079107331267332,-2.8079607529099784,-2.808045141276763,-2.808003615618653,-2.1972292712352175,-2.8081484855890926,-2.199209386387305,-2.80788861089629,-2.808091340303813,-2.808045123612592,-2.8080403552137585,-2.8080097218709086,-2.80809549092164,-2.9842478386419193,-2.808067679983167,-2.1990959096769425,-2.183106011003802,-2.1950001790888267,-2.1992013008818247,-2.201374424709306
21,210.0,-2.208572075304218,-2.8085219491666966,-2.8084280540183477,-2.1285289753641687,-2.8381262121260677,-2.984156581176603,-2.808488448440819,-2.808351947866039,-2.8083603746680605,-2.8084525316077764,-2.808403995932489,-2.197664783760095,-2.808411691414652,-2.199593710399984,-2.8082860714424966,-2.808479461855227,-2.808446779338242,-2.808635641053057,-2.8084010099316927,-2.8084919414019778,-2.985748501240397,-2.8084632874124162,-2.1993482157977304,-2.183521547347678,-2.1954304206442092,-2.1996020405689256,-2.201757670309419
22,220.0,-2.2089828661954463,-2.808903307253,-2.8088506494331744,-2.128810723569271,-2.8385936662111964,-2.9856162199337715,-2.8088812720166096,-2.8087325742103535,-2.808807813963083,-2.808890331561026,-2.808837667644829,-2.1981253445663493,-2.808855990283188,-2.200014359159118,-2.8087369983073205,-2.80892011053285,-2.80887440330091,-2.8088339306592407,-2.8088653611661325,-2.808911211876088,-2.987288701419622,-2.8088842757640005,-2.1996182968667646,-2.1839302085811907,-2.195742908601126,-2.200011500577487,-2.2022401420661146
23,230.0,-2.209424859344495,-2.809411618878886,-2.809305597914764,-2.129088386382075,-2.8390656746146625,-2.987114248927105,-2.809328010663301,-2.80919918314935,-2.80925711409934,-2.809337037948449,-2.80927933092041,-2.198492809733741,-2.8093614072370916,-2.200500186803585,-2.809172814586168,-2.8093672117304873,-2.809338666544789,-2.809304243753573,-2.8092719695321122,-2.809369543605371,-2.988867385472268,-2.809330474648946,-2.1999047013389097,-2.184404421088029,-2.196209223009609,-2.2004711603635077,-2.202620022296125
24,240.0,-2.209968124211405,-2.809882346287076,-2.809996498980188,-2.1294177826829275,-2.8395743433627194,-2.988650158205078,-2.809801504998219,-2.80963968833532,-2.8097209036008945,-2.8098080729908244,-2.809735908892423,-2.198961454375039,-2.80980587955256,-2.200983322677881,-2.8096356906696447,-2.809870553779137,-2.8099611871496277,-2.809807121265581,-2.809721700153659,-2.8098494115735124,-2.9904842044720157,-2.809801081623833,-2.200208335739587,-2.1848604853435125,-2.1967499443842424,-2.200909377067266,-2.2030974343937193
25,250.0,-2.210379303432312,-2.8103928148595414,-2.810350154836814,-2.1297631216947868,-2.8401028061378915,-2.990222961077156,-2.810294322743379,-2.810283581476395,-2.810212752031883,-2.810344261089274,-2.8102487784808385,-2.1995003775157644,-2.8102667442241143,-2.201464576425103,-2.8101610849728194,-2.8103269745963972,-2.8102835957644543,-2.81029054431952,-2.810228573390395,-2.8103722231761235,-2.9921384573708165,-2.81028719506797,-2.2005376059588926,-2.185333158712766,-2.197192551775043,-2.201390950871483,-2.2035467215339146
26,260.0,-2.21087965397872,-2.8108966274420326,-2.811021716466342,-2.130169430678652,-2.840661022655788,-2.9918324041148896,-2.810812077494876,-2.810648830468581,-2.8107277637196892,-2.810819044400468,-2.8107692925258934,-2.1999571572144117,-2.8107811494433896,-2.201887763037357,-2.81064279173622,-2.8108481283296776,-2.8108031720478572,-2.8107996054593203,-2.810746691071676,-2.810860396352459,-2.9938295361757468,-2.810814442171855,-2.2008859803385556,-2.1858122403159577,-2.1977124414293643,-2.201885781664893,-2.2041144492219162
27,270.0,-2.2114906955383615,-2.8114362385498928,-2.8113136715955385,-2.1304791345439593,-2.8412277633441896,-2.9934774164445437,-2.8113502321746107,-2.811195018263623,-2.811259197546662,-2.811363598246208,-2.811273163757454,-2.200554128443932,-2.811324916414155,-2.2024084313706114,-2.8111813475789647,-2.811429597711602,-2.811368559978273,-2.811342846956158,-2.8112710457746717,-2.8113816124571436,-2.995556841300653,-2.8113502736392704,-2.2012416164434327,-2.186337044622739,-2.1982195110348766,-2.202410546260589,-2.204550459109741
28,280.0,-2.2120149414131283,-2.8119825299375085,-2.811878398142289,-2.130869974223175,-2.841822903504945,-2.995158160009205,-2.8119135189515294,-2.8117473425338697,-2.8118494558725384,-2.8119068577517234,-2.8118649918684695,-2.2010800234406775,-2.8118505156821954,-2.2030250637027025,-2.8117394462863534,-2.811955911035373,-2.811892994776437,-2.811903372325039,-2.8118419174120945,-2.8119924228830024,-2.99731940718465,-2.811914547078941,-2.201623737738796,-2.186858948444106,-2.198768519402568,-2.2030094784168393,-2.20517240956104
29,290.0,-2.2125366716805908,-2.812734100921207,-2.8124500445198297,-2.13137361312188,-2.8424408154750704,-2.996873679671848,-2.8124929316328156,-2.8123330995358047,-2.8124269927814916,-2.8125062537308714,-2.8124553101874703,-2.2016682817765725,-2.8124567806295357,-2.203504014200881,-2.8123152655810664,-2.812542836493363,-2.8124805834950166,-2.812482546427585,-2.8124184295467303,-2.81255468175572,-2.9991176359500753,-2.8124956019820013,-2.2020233060331487,-2.1873200392873566,-2.1993130554124307,-2.2035679336624794,-2.2057172985405407
30,300.0,-2.213068804682912,-2.8134927603126085,-2.8130904022847925,-2.131753540641275,-2.8430881898002167,-2.9986236052159185,-2.813105079329694,-2.812955241612149,-2.8130300740128003,-2.8131083842220086,-2.8130303205161566,-2.202251689323304,-2.813053758734858,-2.204155490076972,-2.8129140795507444,-2.813156876801888,-2.8130904745962564,-2.813090602968381,-2.8130226192353613,-2.8131562922997384,-3.000950253295971,-2.8131075960871685,-2.202436770391947,-2.1879876793618807,-2.1999107007399004,-2.2041603364105242,-2.206288982406261
31,310.0,-2.2136897672595786,-2.813831545537289,-2.8136826288300165,-2.132168361445318,-2.843744751787943,-3.000407370806195,-2.813723940528319,-2.8140148962619973,-2.8136659775245887,-2.8137569524134474,-2.813675392209144,-2.2028893603815063,-2.8136823351238225,-2.204764566080419,-2.8135488878077886,-2.8137799179762,-2.8137235980920727,-2.81371821172032,-2.8136488628650946,-2.8138177731737395,-3.002816982759428,-2.8137285223631743,-2.202877655560357,-2.1885575059722338,-2.2005065028171864,-2.2047533322775577,-2.2069202166803934
32,320.0,-2.2144178316566845,-2.814481201601102,-2.8143435970445507,-2.132719010764253,-2.844430726665897,-3.002224052066162,-2.8143730465420433,-2.814222530152847,-2.81430183464474,-2.814385162727465,-2.8143236529802156,-2.2034570425961326,-2.8143332217107924,-2.2054075208832904,-2.8141926139115525,-2.814431938392016,-2.8143696191434837,-2.8143815841883435,-2.814317301771406,-2.814450913808881,-3.0047170862854875,-2.8143755924386187,-2.20334329293175,-2.189206382787679,-2.2011831506882915,-2.205401736411751,-2.2074934085331326
33,330.0,-2.215061889864524,-2.815403243103478,-2.815003726019891,-2.1331669021231336,-2.845142579417193,-3.004074517500868,-2.815043910962136,-2.814884025800101,-2.814984201441752,-2.815047571824662,-2.8149864641206257,-2.2041740867932984,-2.815003428432155,-2.2059901048682358,-2.814865896762091,-2.8151110040957086,-2.8150514533396613,-2.815048392899032,-2.8149458709652695,-2.8151107989657436,-3.0066504292996257,-2.815057029012824,-2.203823722065543,-2.1898581427736903,-2.201796586732684,-2.206054715673994,-2.208188630916998
34,340.0,-2.2156697607990656,-2.8158481834069304,-2.8157174860291714,-2.1336847257994886,-2.8458718901293545,-3.005957220114592,-2.8157402612711717,-2.8155712068212573,-2.8156791703546156,-2.8157452716477853,-2.815853068341287,-2.204837749446226,-2.8156951107459802,-2.2067160103690693,-2.8155575743145413,-2.815796172893337,-2.8157349958949496,-2.815727605026144,-2.8156687401727303,-2.8158094524121737,-3.008616949076003,-2.8157373189255153,-2.2043213135665654,-2.190515057843241,-2.2023764192122135,-2.2066768440060383,-2.208826644021391
35,350.0,-2.2164153215318048,-2.8165658580446737,-2.8164034229827957,-2.134221605334495,-2.846616512766867,-3.007871740840035,-2.8164532736774475,-2.8162790809998413,-2.816397875855587,-2.8164587161070305,-2.8163876591247985,-2.205526448926889,-2.8164065589163663,-2.2073876025535517,-2.8162629366739225,-2.81649978828121,-2.816450445596037,-2.8164402766137986,-2.8163597584121938,-2.81652379675366,-3.010615458525331,-2.816469419155073,-2.204843594612206,-2.191160242600776,-2.203165521033156,-2.207385344258914,-2.2095458817459748
36,360.0,-2.217133491628705,-2.8173097135081613,-2.8171357408021245,-2.13479511514527,-2.847400517677265,-3.0098179203339117,-2.817189644430778,-2.8170249215401717,-2.817131788162677,-2.817193203688555,-2.817166222861677,-2.2062708572900727,-2.8171374894743497,-2.2081097619683168,-2.8170031664506356,-2.817250610459597,-2.817177628686036,-2.8171779709564637,-2.8170927862670947,-2.817259902522409,-3.0126459231805947,-2.8171924354382116,-2.2053847085433014,-2.191884502638294,-2.2037120934212098,-2.2081083902655543,-2.2102321634767197
37,370.0,-2.2178663057784824,-2.818070175617707,-2.8178933344748938,-2.1353513498434844,-2.8482036491126665,-3.0117955475732874,-2.8179418334183466,-2.8177858539865346,-2.8178961874292203,-2.8179496503356454,-2.8178771049478732,-2.20701741993691,-2.817897930814759,-2.2088321637985957,-2.817757275162571,-2.8180135335812344,-2.8179470599117713,-2.8179352592261755,-2.8178506094416833,-2.8180218390718745,-3.014707876005922,-2.8179465045787566,-2.2059448875675467,-2.1925713939473868,-2.2045704856115496,-2.2088031931671464,-2.210978005494251
38,380.0,-2.2185836353948942,-2.818858798167548,-2.818674232677759,-2.136032441570284,-2.849016753609761,-3.013803742520856,-2.818726081169324,-2.8185577504216623,-2.8186692457106886,-2.8187284167047495,-2.818642002814515,-2.207730150399967,-2.81867841050419,-2.2095879585731586,-2.818536465847264,-2.8187857864631427,-2.8187209405239755,-2.8187182705702036,-2.818624637968847,-2.8188122133340645,-3.016801077875936,-2.818722863568988,-2.206522904755365,-2.1932969291800863,-2.205286693845657,-2.209584160451459,-2.2117402754670663
39,390.0,-2.2191373869606377,-2.819657829277699,-2.8194648504055353,-2.1365060170789767,-2.8498613850964283,-3.015843396635473,-2.8195278062298983,-2.8193652571107948,-2.81948082284268,-2.8195302553580865,-2.8194400469133845,-2.208465188858093,-2.8194756461587476,-2.2103888515948427,-2.81934336858316,-2.819595091433593,-2.81952283627433,-2.819514698282665,-2.8194211424815045,-2.8196109628185124,-3.01892574818461,-2.8195340933565003,-2.2071271331271487,-2.1940403862465883,-2.206146709801399,-2.210327557663261,-2.2124792828319624
40,400.0,-2.2202243125153656,-2.820481848638326,-2.820293100140596,-2.1372073913474763,-2.8507232375850187,-3.0179131604987224,-2.8203474644132096,-2.8201818605196385,-2.8203711129252254,-2.8203523120237364,-2.820270197004288,-2.2092771307632098,-2.820296262083194,-2.2111313130864145,-2.8201596909315705,-2.8204147115716593,-2.820344480814514,-2.820337071659237,-2.820244935486252,-2.820430914071037,-3.021079753912864,-2.8203509895191647,-2.207750702910762,-2.1949375232094606,-2.2068497921648,-2.2111214217964164,-2.2132830852088645
41,410.0,-2.2209530277831226,-2.8213325552382753,-2.8211345923025832,-2.1378750978894567,-2.851610190340792,-3.020012724132465,-2.821191780987794,-2.821026703117523,-2.82155477653241,-2.8211895217688747,-2.8211159299687822,-2.210173674292479,-2.821139718826402,-2.2119449433819716,-2.8209997632354726,-2.821273883995222,-2.821193732991239,-2.8211801626005824,-2.8210831562913716,-2.821281394244882,-3.023264266055374,-2.8211935361642326,-2.20839247269758,-2.195757677228667,-2.207639480516676,-2.2119761904615123,-2.214134901293711
42,420.0,-2.221877894629078,-2.8222002351530313,-2.8219961751318836,-2.13857432704367,-2.852516045757394,-3.022141470437802,-2.822058656042957,-2.821889510168334,-2.8220210202362765,-2.8220552054633568,-2.821977741020729,-2.211051854645996,-2.8220011004028933,-2.2127841913387982,-2.821863356404021,-2.822119234130533,-2.8220634951785026,-2.8220501750920075,-2.8219467402375504,-2.8221492803698873,-3.0254788602379565,-2.8220614221304454,-2.2090611071936683,-2.1965475952993807,-2.2085107733009735,-2.2128553821335775,-2.2149527739308827
43,430.0,-2.2227388358413362,-2.823091708420143,-2.8228808278871833,-2.139327029837711,-2.85344384651796,-3.0243001846620765,-2.8229521641996334,-2.8227732632690192,-2.822909233236281,-2.8229447229591145,-2.822859624193436,-2.2118737546697123,-2.822891970335383,-2.2136785070335323,-2.822743267418669,-2.823020023594167,-2.822942766173811,-2.8229332777745335,-2.8228251345268753,-2.8230393380033316,-3.027723111250942,-2.8229473977519666,-2.20973937956331,-2.1973481471241816,-2.209321720218312,-2.2136073191542924,-2.215750996032553
44,440.0,-2.223665711073483,-2.824003628324369,-2.823787928611956,-2.1399862625142423,-2.854395086220081,-3.0264874333853196,-2.8238509975425736,-2.823679578002572,-2.8238197788871116,-2.8238533802141514,-2.8237650374980023,-2.2128682298193487,-2.823791032295021,-2.214499205541462,-2.8236552826017167,-2.8239311303677757,-2.8238461635806846,-2.8238362993617128,-2.8237408880650396,-2.823949132195877,-3.029996781364946,-2.8238537292467023,-2.2104422949183307,-2.198219767111589,-2.2102701507298783,-2.2145298419239308,-2.2166402830648697
45,450.0,-2.224565920363979,-2.8249357726895616,-2.8247149956407496,-2.1408094068001016,-2.855381355803591,-3.0287037513451254,-2.8247814215939995,-2.824613703940517,-2.824750365209603,-2.8247824267306956,-2.824696388545418,-2.213653872965791,-2.824720379308675,-2.215381876286137,-2.8245831448867453,-2.824862880316819,-2.824782810004665,-2.824764977936614,-2.8246613252264083,-2.824883269092799,-3.032299193047442,-2.8247816161962733,-2.2111696699611905,-2.1991444959310775,-2.211124437991472,-2.215452510197913,-2.2175743115138586
46,460.0,-2.2254117521865187,-2.8258936393607983,-2.825663789217852,-2.1415435668649123,-2.856363194998698,-3.0309487016298404,-2.8257325734015355,-2.825562231773731,-2.825705750045709,-2.825730988773816,-2.825647155163483,-2.214593793612465,-2.825671380664474,-2.21636081204231,-2.8255317865947527,-2.8258155551149593,-2.825730000132505,-2.8257202940049857,-2.825609408714448,-2.825834848169605,-3.0346295589967642,-2.8257345770333244,-2.2119158529428273,-2.2000831875271487,-2.2120990622832712,-2.2163887582424477,-2.2184887470668984
47,470.0,-2.2264374687644213,-2.8268657206345753,-2.8266339284224564,-2.1423387236832476,-2.857381660846192,-3.0332208481796847,-2.8267047483755117,-2.8265324141607446,-2.8266787198385663,-2.826706496875284,-2.82661211971984,-2.2155877410574263,-2.82664321927923,-2.2173384018223175,-2.8265007995884632,-2.826797035126752,-2.8267030853179644,-2.826696768356174,-2.826580899447128,-2.8268092439316455,-3.036988203868362,-2.826708799822683,-2.212682945399013,-2.2009536674604973,-2.213030078162525,-2.21735642348318,-2.2194578042193904
48,480.0,-2.2274272548606455,-2.8278659657885727,-2.827617128191248,-2.1430615672970776,-2.8584046203209166,-3.0355216377617324,-2.8276969234621108,-2.8275248124092958,-2.827675159701388,-2.8276964416692754,-2.827602365250736,-2.2165489461463914,-2.827635489440163,-2.218322413951065,-2.827492190183648,-2.827785010405235,-2.827695718164053,-2.827684167292351,-2.8275711043963456,-2.827803086655777,-3.039375838094787,-2.827698086608554,-2.2134697693139054,-2.2019948380567844,-2.2139456876965733,-2.2182925982463244,-2.2204054285647903
49,490.0,-2.228361313788773,-2.828878546403147,-2.8286380892993943,-2.1439381149424124,-2.8594803230041537,-3.037850443948613,-2.8287106530343267,-2.8285384398477125,-2.8286915692339845,-2.8287080785042447,-2.8286150771114738,-2.2175660799036128,-2.82864904082128,-2.219321321227035,-2.8285036498949583,-2.8287980376167985,-2.8287121136894373,-2.8287014484383466,-2.8285800630957434,-2.8288226034287383,-3.0417908026406915,-2.828712343649065,-2.2142783588277584,-2.2029342729792396,-2.2150549205254277,-2.219310136784914,-2.221428985283437
