,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4833,mp-510623 a=4.8077,oqmd-321460 a=4.9047,oqmd-7808 a=4.4833
33,330.0,451.32763792740633,419.016667442742,878.2804941703174,649.1285459429276,729.668223633925,878.6816273825154,646.540314467256,413.35389903310653,876.984863592021
34,340.0,450.32693072261907,418.12122320733437,878.1664386273494,648.4458777996882,729.3053023426684,878.8835504578939,645.822351486066,412.34117757678007,877.1885004208975
35,350.0,449.31570829864177,417.2263617907726,878.0670135544271,647.7505429512246,728.9398950613472,879.098178142165,645.0812627114664,411.324768342638,877.4049174055262
36,360.0,448.27708216488475,416.32403012637485,877.9821384597101,647.0427968299231,728.5721035997537,879.3254035884349,644.3170810979817,410.31075114516545,877.6339644540367
37,370.0,447.23680104863286,415.43009868842285,877.911864984656,646.3228014961024,728.201983455455,879.5651129928356,643.5300717028003,409.29082458580666,877.8755685584073
38,380.0,446.19930067949224,414.53504581851274,877.856176316788,645.5906904915843,727.8296529088108,879.8171449830629,642.7202728324797,408.2778147512575,878.1293538254984
39,390.0,445.15624216413835,413.63577453225446,877.8150512840137,644.8466602192447,727.4552038112539,880.081160867573,641.8879664320555,407.2572505675201,878.3954484772023
40,400.0,444.1122761480887,412.75994857224435,877.7884363683868,644.0907813969055,727.0786786752665,880.3574283803771,641.0345329837062,406.239980277971,878.6737426879313
41,410.0,443.06706930312197,411.8322650107079,877.7763806532762,643.3232574817071,726.7002520702405,880.6454561094492,640.1574396662421,405.1995204093567,878.9639040512926
42,420.0,442.02099111010955,410.9262204785842,877.7789345027413,642.5441602220006,726.319978878563,880.945429325606,639.2581194173163,404.22243796070177,879.266131809316
43,430.0,440.9745630085367,410.0600187180351,877.7959561729867,641.7536438027746,725.9380011561343,881.2571179145847,638.3367364896781,403.2229679999259,879.5802136929306
44,440.0,439.92811246612825,409.1714202316262,877.8274197302542,640.9518068438648,725.5543870689122,881.5805411493044,637.3932721745738,402.2125791913391,879.9059528707187
45,450.0,438.8818763736044,408.282808710306,877.8734924140222,640.1386801380318,725.1696168914157,881.9156783213114,636.4279811252292,401.2094210587102,880.2435274277819
46,460.0,437.8361474759746,407.3961808676881,877.9339913986101,639.3144859322755,724.7831540042239,882.2622812264514,635.4409393910889,400.2109047172543,880.5927355992352
47,470.0,436.79158326697296,406.50914047605926,878.008899514555,638.4792260056022,724.3954023668222,882.6203908067381,634.4320202853542,399.2143522477868,880.9535377051999
48,480.0,435.74754886095894,405.6266913307221,878.0983186470188,637.6329798184788,724.0065262054632,882.9899628308827,633.4013957456971,398.22240197413606,881.3258673850288
49,490.0,434.70485699620525,404.74711270925565,878.2021426171482,636.7758397319132,723.6165995204328,883.3708894647556,632.3491885400692,397.2345137077765,881.7097435900386
50,500.0,433.6640509392789,403.87071289553995,878.3203497648174,635.9078855727831,723.2257279382355,883.7632897796748,631.2745264528348,396.2511216749434,882.1049634443917
51,510.0,432.624934753045,402.9972167359142,878.4529548030146,635.0291411212517,722.8340494635829,884.166816784966,630.1794352315699,395.27204924454054,882.5116175699662
52,520.0,431.5876146789335,402.12809024959734,878.5998743759139,634.1396855893871,722.4416816558362,884.5817428727379,629.0641208235979,394.29859684968676,882.9296299676193
53,530.0,430.55264430626147,401.2619961789703,878.7611259491229,633.2395214461785,722.0487407989008,885.0077429007949,627.9244810856385,393.3302109382308,883.35899446215
54,540.0,429.5201541004024,400.3998859151136,878.9367394378517,632.3287597873077,721.6553218037506,885.4450711373149,626.7644432913175,392.36711579490554,883.7995650510622
55,550.0,428.4900654506397,399.5418122593842,879.1264434472259,631.4074026917206,721.2614903791848,885.8933345270506,625.5828790197745,391.40984976896084,884.2513383685836
56,560.0,427.4628999049789,398.6874758238487,879.3304597982449,630.4754892800781,720.8674251327864,886.3528348684515,624.3817323351001,390.45842145793017,884.7143721676204
57,570.0,426.43843376206854,397.83773407262436,879.5486917618243,629.5329967496043,720.473162291765,886.8232811666378,623.1559081477449,389.5133435886523,885.1884677486852
58,580.0,425.41705512159297,396.9922958991332,879.7809964965123,628.5800202901012,720.0788411005502,887.304659924512,621.9098341989248,388.5745080735704,885.673568756946
59,590.0,424.3989157413287,396.1511263214754,880.0274066357342,627.6165331216918,719.6845591187579,887.7970248877331,620.6420526383412,387.6424059345605,886.1697691992367
60,600.0,423.38397903519996,395.3148288050378,880.2878341737717,626.6425316416727,719.2900821460669,888.3002032826997,619.352666666237,386.717225963997,886.6770029425276
61,610.0,422.3724116873211,394.48314933763027,880.5622284531285,625.6580088804444,718.8963530434379,888.8142421686232,618.0415471585474,385.7989706644053,887.195029066155
62,620.0,421.36460096066116,393.6563751500956,880.850636919305,624.6630219730831,718.5027903940335,889.3390677935972,616.708657199146,384.8881528016916,887.7239955324495
63,630.0,420.3602485368402,392.83455757167457,881.1507870322195,623.6575221054105,718.1096119920625,889.8746296570058,615.3539218125501,383.98477914318994,888.2637584215905
64,640.0,419.35990958603537,392.01783726898464,881.4669138057238,622.6415189436743,717.7169664021798,890.4207967063926,613.9773428374958,383.08923418337656,888.8142938435212
65,650.0,418.36324639289006,391.2062399821912,881.7967700391146,621.615002686714,717.3248577536245,890.9775879898424,612.5786846081712,382.2016316798982,889.3754658796187
66,660.0,417.3707050138744,390.3998733573015,882.1403834638749,620.5779454551696,716.9334114459217,891.5449779886088,611.1581434735095,381.3222131645713,889.947301133111
67,670.0,416.38214576526536,389.59886410059744,882.4976429145794,619.5303322766455,716.5427595958752,892.1228804771771,609.7153354963117,380.45125959173805,890.5297818703034
68,680.0,415.397841309044,388.80322917661624,882.868495419186,618.4721102338808,716.1529211846171,892.7112357482641,608.2503830232533,379.5889548548521,891.1227682617382
69,690.0,414.4177204876628,388.0131894519617,883.2528129488712,617.4032923986883,715.764010663069,893.3099058339875,606.7630530549652,378.73557514056347,891.7262673854142
70,700.0,413.4420681815546,387.228662024658,883.6506203861334,616.3238512746404,715.3760112290619,893.9189522151726,605.25338583605,377.8913618925376,892.3400761226984
71,710.0,412.4708964385451,386.449881148642,884.061804928264,615.2336898069404,714.989106946932,894.5382161177616,603.7222906632353,377.0565580786983,892.9642277366377
72,720.0,411.50418968457853,385.67683415856004,884.4863738746508,614.132821110062,714.6038809058305,895.1676692484275,602.1663175674488,376.2314464586578,893.5986904938493
73,730.0,410.5421494014724,384.9096500475998,884.9241579429024,613.0212221529465,714.2193951388568,895.8073243803766,600.5888140510021,375.4162833428342,894.2433812947205
74,740.0,409.5848244639386,384.1483655852105,885.3750697048129,611.8987884128456,713.8361666223918,896.4569417209573,598.9885075118959,374.61133815518224,894.898133959781
75,750.0,408.63230603626516,383.39310140335755,885.8390620094232,610.7653858867976,713.45430197368,897.1167256052943,597.3652492696197,373.8169321370846,895.5630080646748
76,760.0,407.684710029836,382.64396341911146,886.316111485003,609.6212012299027,713.0739145232272,897.7863194462965,595.719479092915,373.03333828654365,896.2378210058683
77,770.0,406.7421140444262,381.90094917849046,886.8061744887285,608.4660864167715,712.6949498053359,898.4657945833072,594.0503434026454,372.2608778161318,896.9226885836317
78,780.0,405.8045403783118,381.1642291204668,887.3090410340786,607.2999521383416,712.3175315758934,899.1550741219534,592.3566722570811,371.49989726734293,897.6173595265925
79,790.0,404.8722332547175,380.4338384496915,887.8248134672729,606.1227854462486,711.9417462271167,899.8541725448684,590.6404696454928,370.7507026684355,898.3218061023454
80,800.0,403.9451628600237,379.70991320233577,888.3532771633444,604.9344376859484,711.5675849246735,900.562899668104,588.9007176319124,370.0136670986869,899.0360520282803
81,810.0,403.0234889800893,378.99251790431515,888.894348740646,603.7349567412983,711.1951696401906,901.2812292589696,587.1374321355044,369.2891833131591,899.7598613190751
82,820.0,402.10725310993786,378.28175875615256,889.4480010700196,602.5241852132982,710.824589044157,902.0090335825646,585.3501259298205,368.57761105179713,900.4932270502983
83,830.0,401.19660720130275,377.57772307601823,890.0141774392309,601.3021661601543,710.4558781975854,902.7463992930628,583.5396200719654,367.87935643475225,901.2362860927834
84,840.0,400.291649077533,376.88050788128913,890.5928631469773,600.0687347930053,710.0885735260307,903.4931207790262,581.7045986274704,367.19487679799244,901.9886302407087
85,850.0,399.39251212813605,376.19021368043275,891.1837256669462,598.8238809256816,709.7238064205719,904.2491754258378,579.845367477611,366.5245952523094,902.7503678756933
86,860.0,398.4992992504384,375.50696608759466,891.7870239710066,597.5678601203356,709.3610987182111,905.0144135841721,577.9618825920315,365.86900442665086,903.5215110969247
87,870.0,397.612151362302,374.8308570516251,892.4024646179345,596.2999830107947,709.0005292617661,905.7890005800763,576.0539610303351,365.22858978550397,904.3017973342985
88,880.0,396.73115662537526,374.1620291371152,893.0300305981494,595.0204632311279,708.6419940509431,906.572571432869,574.1214832916032,364.6038943283247,905.0911253791114
89,890.0,395.8564567161555,373.50057456898537,893.6695813108435,593.7291685157744,708.2859442626427,907.3650976222577,572.163897569882,363.9954461787652,905.8897598242572
90,900.0,394.9881998476144,372.84663688700874,894.3211752643117,592.4261427062977,707.9321054104789,908.1667805880793,570.181919617445,363.40384419901375,906.6972748624231
91,910.0,394.1265440760494,372.20035001138945,894.9846004711421,591.1111910400168,707.5800683487984,908.9772947723628,568.1749282482211,362.82968972910066,907.5137808391397
92,920.0,393.27164679831725,371.56184359849766,895.659979508903,589.7842450882079,707.2306931534297,909.7967346120201,566.1428542986719,362.27357246172494,908.3391781090261
93,930.0,392.42365246126525,370.9312998784018,896.347003833876,588.4453591730357,706.8829914735292,910.624792356003,564.0856135125374,361.7362624316819,909.1732129164527
94,940.0,391.58274812229587,370.30881053775613,897.0456670319486,587.0943399331796,706.5388475973582,911.4615891501504,562.0029360688504,361.2184972724848,910.016149710099
95,950.0,390.7491084827491,369.6945544060539,897.7559560372799,585.7311597054622,706.1973174884392,912.3071267784193,559.8949415254709,360.72098632211043,910.8649555415286
96,960.0,389.9229276188728,369.0887106683803,898.4777437175844,584.3556862549342,705.857531671656,913.1610947614827,557.7610561570723,360.24454732148183,911.7250123854026
97,970.0,389.1043964755899,368.4914301428114,899.2110558658326,582.9678672110692,705.520747431542,914.0236980367017,555.6016764057081,359.7900257437603,912.5934792907042
98,980.0,388.29375130711327,367.9029208552558,899.9557284865962,581.5676279038769,705.1866623534246,914.8945770208333,553.4162727618362,359.3583676836636,913.4703720551406
99,990.0,387.49117895333404,367.32336124420664,900.7116782111466,580.1548765651984,704.8552912195358,915.7739054493388,551.2047838584283,358.9505051719581,914.3556659491003
100,1000.0,,,,,,,,,
