,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
15,150.0,2.0409147066102675,2.203233035478855,1.9813409681068115,4.322623134975618,1.9549947586424168,0.12455208441604407
16,160.0,2.3750295451978767,2.519451521498274,2.246526921529305,4.835731890827406,2.2633229646744444,0.1558736658338475
17,170.0,2.7206843572650286,2.845240869186876,2.522170092693309,5.353283257821714,2.582922197699206,0.19127934178064754
18,180.0,3.075489792204736,3.17864810302374,2.807450589847355,5.8736816449712625,2.911695262915656,0.2306953406514293
19,190.0,3.437507277610521,3.5180463189464573,3.1014380168821836,6.395608804078242,3.2478894779995056,0.27401276260446916
20,200.0,3.8051819700109966,3.8621045926407196,3.4031309753902836,6.9179623929318845,3.590061153750638,0.321098995433606
21,210.0,4.177273910344078,4.2097488396119,3.711496589926503,7.439812608619655,3.937031952222548,0.37180677133768436
22,220.0,4.552794460368252,4.560120226754808,4.02550480129707,7.960370796807531,4.287844100663942,0.42598106446164324
23,230.0,4.930951303622972,4.912535300914292,4.344155429068101,8.47896599245192,4.64171857769588,0.48346414267708987
24,240.0,5.311102953791356,5.266450158629905,4.666497858531433,8.995026786066244,4.998018356619332,0.5440991158111654
25,250.0,5.692722387782277,5.621429693226906,4.991644135060759,9.508066862535035,5.356217451703277,0.6077323051122159
26,260.0,6.075368762351292,5.977122119029795,5.3187766135333145,10.01767316630926,5.715875698139762,0.6742147193979794
27,270.0,6.458665927158509,6.333238474798363,5.647151360890104,10.523496023040222,6.076618750327803,0.7434028764036299
28,280.0,6.842286438917636,6.689536548628864,5.976098403365686,11.025240777187049,6.438122581593192,0.8151591612709331
29,290.0,7.225939896625466,7.045808563750702,6.305019739824159,11.522660644352625,6.800101718712558,0.8893518718980998
30,300.0,7.609364586023764,7.401871958888256,6.633385860408395,12.01555056220696,7.1623004818499405,0.9658550646463775
31,310.0,7.992321601210037,7.75756264590362,6.960731341061659,12.503741877176369,7.524486581680788,1.0445482840092268
32,320.0,8.374590780382318,8.112730203132005,7.286649940080975,12.987097738853986,7.8864465234556365,1.1253162359033304
33,330.0,8.755967940917435,8.46723454726875,7.6107895051989285,13.465509098097527,8.24798236655303,1.2080484455555833
34,340.0,9.13626302282717,8.820943709390566,7.932846907108003,13.938891222350122,8.608909479038743,1.2926389267117946
35,350.0,9.515298849853508,9.173732415902926,8.252563144490113,14.407180655374152,8.969055005955713,1.3789858782935775
36,360.0,9.892910296350474,9.525481240506219,8.56971871264993,14.870332559597987,9.328256836400671,1.4669914169467901
37,370.0,10.268943708864727,9.87607614796131,8.88412928910452,15.328318388437179,9.686362908409054,1.55656134853051
38,380.0,10.64325647731647,10.225408295101678,9.195641761802362,15.78112384371142,10.043230733504894,1.647604977956754
39,390.0,11.015716684719331,10.573373990155167,9.504130606339043,16.228747079848322,10.398727056130918,1.7400349544786289
40,400.0,11.386202789255874,10.919874739383285,9.809494605529428,16.67119712218488,10.752727588663543,1.833767148183322
41,410.0,11.754603310269081,11.264817331470827,10.111653896277481,17.10849247144901,11.105116781849386,1.9287205528157425
42,420.0,12.120816502141322,11.608113926380616,10.41054732362579,17.54065987056761,11.455787604599491,2.0248172099103248
43,430.0,12.484750008472892,11.94968212740331,10.706130079159626,17.967733213377027,11.804641317299772,2.121982149391778
44,440.0,12.846320494558263,12.289445023952082,10.998371599892838,18.38975257772171,12.15158722999606,2.2201433421995524
45,450.0,13.205453259605644,12.627331198863825,11.287253703836964,18.80676336789092,12.49654244179415,2.3192316609977572
46,460.0,13.562081832192868,12.963274698347515,11.572768939250349,19.218815553399935,12.839431561098182,2.41918084559448
47,470.0,13.916147553436746,13.297214965569534,11.854919125827024,19.625962992898575,13.180186408413846,2.5199274702685526
48,480.0,14.26759915270482,13.629096740697648,12.133714067582405,20.028262833445588,13.518745704627179,2.621410910749686
49,490.0,14.616392320599502,13.95886993130603,12.409170418840805,20.425774976671203,13.855054748290256,2.723573309112294
50,500.0,14.962489283568793,14.28648945751285,12.681310686361947,20.81856160440318,14.189065085608085,2.8263595352951043
51,510.0,15.30585838400604,14.611915076378837,12.95016235228274,21.20668675724333,14.520734176743439,2.929717144366664
52,520.0,15.646473669112138,14.935111189961862,13.21575710406464,21.590215960379336,14.850025061778675,3.033596328999213
53,530.0,15.984314491254244,15.25604664114185,13.47813015910668,21.969215891560886,15.176906029327013,3.137949866895715
54,540.0,16.31936512193659,15.57469450096017,13.73731967298385,22.34375408678382,15.501350290381462,3.242733063159078
55,550.0,16.65161438105021,15.891031850793564,13.993366221514467,22.713898679696804,15.823335659563295,3.347903687771335
56,560.0,16.981055282578797,16.205039562251557,14.246312347931873,23.079718171209098,16.14284424555336,3.4534219084960585
57,570.0,17.307684697525627,16.51670207727708,14.496202167454232,23.441281226142255,16.459862152093272,3.559250219632403
58,580.0,17.631503034542163,16.826007190493243,14.743081022412346,23.798656494119268,16.77437919062572,3.6653533671064586
59,590.0,17.95251393837496,17.13294583554673,14.986995181906419,24.151912452172404,17.086388605329308,3.771698270453881
60,600.0,18.270724006084997,17.437511876772078,15.227991580655353,24.501117266822025,17.395886811048893,3.8782539422533504
61,610.0,18.586142520752766,17.739701907283344,15.466117592334443,24.846338673599337,17.702873144399344,3.9849914055865505
62,620.0,18.898781202272662,18.039515054317942,15.701420833255565,25.187643872204543,18.007349628135984,4.091883610095762
63,630.0,19.20865397466225,18.336952792420664,15.933948992733656,25.525099435669038,18.309320748710977,4.198905347175658
64,640.0,19.515776749331003,18.632018764887384,16.16374968690332,25.85877123205842,18.608793246850727,4.306033164820938
65,650.0,19.82016722356281,18.924718613719968,16.39087033316233,26.188724357403004,18.905775920832966,4.41324528261344
66,660.0,20.121844693549424,19.215059818207425,16.615358042725003,26.515023078657958,19.200279442117758,4.520521507286951
67,670.0,20.42082988118914,19.503051542151844,16.837259529081987,26.837730785646606,19.492316182883954,4.627843149275793
68,680.0,20.717144773915496,19.788704489635393,17.056621030432975,27.15690995100996,19.78190005501039,4.7351929406017765
69,690.0,21.01081247681619,20.072030769201525,17.273488244364074,27.472622097303372,20.069046359991972,4.842554954420103
70,700.0,21.30185707628581,20.3530437662254,17.487906273275545,27.78492777046963,20.35377164927672,4.94991452649213
71,710.0,21.59030351449217,20.631758023220247,17.699919579221596,28.093886518974372,20.636093594483818,5.057258178825299
72,720.0,21.87617747397769,20.908189127799986,17.90957194699162,28.39955687798994,20.91603086698922,5.1645735456712645
73,730.0,22.159505271677926,21.182353607989793,18.11690645440743,28.70199635804257,21.193603026334713,5.27184930203743
74,740.0,22.440313761770085,21.45426883455385,18.321965448914014,29.00126143762191,21.46883041695748,5.379075094846463
75,750.0,22.718630246691728,21.723952930011745,18.524790529673123,29.29740755930419,21.741734072733497,5.48624147682947
76,760.0,22.994482395773705,21.991424684015307,18.72542253444413,29.590489128945975,22.012335628852394,5.593339843218422
77,770.0,23.26789817091866,22.256703474736288,18.92390153063564,29.88055951761192,22.2806572405512,5.700362371284899
78,780.0,23.538905758834748,22.51980919594257,19.12026680997178,30.16767106587244,22.54672150825972,5.807301962732513
79,790.0,23.80753350930157,22.78076218943596,19.314556886295602,30.451875090197316,22.810551408745734,5.914152188950193
80,800.0,24.07380987904121,23.0395831825309,19.50680949607571,30.73322189116246,23.072170231828565,6.0209072390971174
81,810.0,24.33776338075925,23.2962932302877,19.697061601248194,31.0117607632184,23.331601522298424,6.127561870983898
82,820.0,24.599422536945564,23.55091366217685,19.88534939405538,31.287540005828617,23.588869026674033,6.234111364707174
83,830.0,24.85881583807897,23.803466032913747,20.07170830359416,31.560606935771784,23.84399664444461,6.340551478966833
84,840.0,25.1159717048834,24.05397207718709,20.256173003818013,31.831007900420342,24.09700838349854,6.446878409998883
85,850.0,25.370918454311457,24.302453668034225,20.4387774227587,32.098788291869184,24.347928319406975,6.553088753052006
86,860.0,25.623684268961963,24.548932778602474,20.619554752784897,32.36399256175293,24.59678055830575,6.659179466312415
87,870.0,25.874297169649505,24.793431447087087,20.798537461703823,32.62666423662682,24.843589203095572,6.76514783719255
88,880.0,26.122784990881122,25.03597174461056,20.975757304569708,32.88684593382382,25.088378322720974,6.870991450896078
89,890.0,26.36917535897677,25.276575745850376,21.151245336056622,33.144579377669615,25.33117192429079,6.97670816115208
90,900.0,26.613495672647502,25.515265502221983,21.325031923276015,33.39990541596557,25.571993927828213,7.0822960630332
91,910.0,26.855773085812345,25.75206301742961,21.497146758937475,33.65286403668029,25.810868143451827,7.187753467750955
92,920.0,27.096034492434065,25.986990225219756,21.667618874775023,33.90349438476136,26.047818250795945,7.293078879342462
93,930.0,27.33430651329211,26.220068969175646,21.836476655137933,34.15183477902824,26.28286778050541,7.398270973130177
94,940.0,27.570615484406673,26.451320984408394,22.00374785069526,34.39792272906611,26.51604009763174,7.50332857589378
95,950.0,27.804987447082134,26.680767880998175,22.169459592187376,34.6417949520955,26.747358386788576,7.608250647621785
96,960.0,28.037448139363136,26.908431129069157,22.333638404179123,34.883487389771844,26.976845638929465,7.713036264779715
97,970.0,28.268022988799647,27.134332045349137,22.496310218759426,35.123035224863365,27.204524639610067,7.81768460499707
98,980.0,28.49673710641017,27.358491781145155,22.657500389161864,35.36047289780381,27.430417958631363,7.922194933083665
99,990.0,28.72361528173347,27.58093131157742,22.8172337032672,35.595834123064364,27.654547940930765,8.026566588295715
100,1000.0,28.948681978871214,27.80167142601813,22.975534396956466,35.82915190534172,27.876936698634797,8.130798972771185
