,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
39,390.0,-14.629271294433417,-3.6492865986831786,-1.8267976854681882,-3.181177003686658,-3.7987342385757596,-4.129634818266949
40,400.0,-15.489852514268385,-3.650724035987479,-1.8284328162394778,-3.1832223103065527,-3.799379910087237,-4.130188912295959
41,410.0,-14.928599050773277,-3.6522058480019433,-1.8301085342780123,-3.185318811264246,-3.8000482077202156,-4.130765635155371
42,420.0,-15.622975731454547,-3.6537328294974714,-1.8318243171516893,-3.187465702203684,-3.8007389750705958,-4.131365005153973
43,430.0,-14.982459890704742,-3.655300210892099,-1.8335796386084826,-3.189662314809683,-3.8014521617136783,-4.131987031082425
44,440.0,-13.811772709220243,-3.656902284096049,-1.8353739749786202,-3.1919077592705447,-3.8021876144395432,-4.132631721629646
45,450.0,-12.708494226934755,-3.6585619769458066,-1.8372068513906614,-3.1942013948367296,-3.8029441782524183,-4.133299071382566
46,460.0,-11.598153793089013,-3.6602583421826034,-1.8390777364201027,-3.196542438927728,-3.8037238411665277,-4.133989073376
47,470.0,-14.8691546479733,-3.6619947380672406,-1.8409861689741875,-3.198930189769471,-3.8045253852237817,-4.134701712476084
48,480.0,-12.15027821964814,-3.663773623923218,-1.8429316349965899,-3.201363919486629,-3.8053489824343925,-4.135436962621051
49,490.0,-12.676546198836713,-3.665593864712538,-1.844913697973334,-3.2038429324025284,-3.806193803978071,-4.1361948001178535
50,500.0,-3.546884401501594,-3.667455155370289,-1.8469318577660037,-3.206366511128587,-3.807060031272665,-4.136975189983108
51,510.0,-11.147730075727987,-3.6693572004796216,-1.8489856607922763,-3.208933995440002,-3.8079475097741997,-4.137778089624535
52,520.0,-3.548696547818069,-3.671299615337784,-1.8510746743918334,-3.211544684949492,-3.8088560638582685,-4.138603462911783
53,530.0,-13.294239154177736,-3.6732823077901418,-1.8531984383068874,-3.2141979265649954,-3.809785543072907,-4.139451251549983
54,540.0,-10.705388658898933,-3.6753047135419847,-1.8553565338767652,-3.216893048119387,-3.8107357233083325,-4.140321401102059
55,550.0,-3.5527658371279784,-3.677366711611409,-1.8575485208488869,-3.2196293883870375,-3.8117064108006877,-4.141213860932015
56,560.0,-3.554476232844945,-3.679467917940659,-1.8597739969496687,-3.2224063232215836,-3.812697483137559,-4.142128558825729
57,570.0,-3.556361033983967,-3.6816080383692658,-1.8620325506510496,-3.225223294864039,-3.813708676154413,-4.143065441328154
58,580.0,-3.5584156946672127,-3.6837868195756167,-1.8643237696393642,-3.228079509663949,-3.814739838813476,-4.14402442807007
59,590.0,-3.560641923552035,-3.6860039108456837,-1.8666472728099777,-3.230974407136497,-3.815789510169047,-4.1450054479594645
60,600.0,-3.5630348226843385,-3.688258945884876,-1.8690026773087138,-3.2339073898068906,-3.8168601015671926,-4.146008427071681
61,610.0,-3.5655958127661975,-3.690551767013888,-1.8713915871706217,-3.2368778385012513,-3.817950062043872,-4.1470332814105975
62,620.0,-3.5683203336929012,-3.6928819357829408,-1.8738098304093758,-3.2398851588107394,-3.8190591428253793,-4.148079938378919
63,630.0,-3.5712082823780773,-3.6952492809319257,-1.876258882748682,-3.242928731253591,-3.8201859383551997,-4.149148300328792
64,640.0,-3.5742639275819346,-3.697653390603478,-1.878738373194243,-3.2460079822140364,-3.821332941323239,-4.150238294115278
65,650.0,-3.5774853847585057,-3.700094077966655,-1.8812479832176676,-3.249122309298009,-3.822497991827969,-4.1513498201990675
66,660.0,-3.5808733757137636,-3.7025710111893924,-1.8837873440874293,-3.2522711299684093,-3.8236822045804675,-4.152482793553297
67,670.0,-3.5844397586674095,-3.7050838883769597,-1.8863561281503243,-3.255453854354542,-3.8248839700039006,-4.153637116786747
68,680.0,-3.588183114872246,-3.707632419080716,-1.8889540392130377,-3.258669907165555,-3.826101099549582,-4.1548127056187845
69,690.0,-3.592115796795093,-3.7102162815773534,-1.8915807261069248,-3.2619187133357928,-3.827336849816359,-4.1560094575551565
70,700.0,-3.5962476507504078,-3.712835295946809,-1.8942358746168273,-3.265199916212376,-3.8285896063114073,-4.1572272776431145
71,710.0,-3.6005854562884787,-3.71548912413026,-1.896919175405923,-3.2685125251447253,-3.829860577969327,-4.158466066175865
72,720.0,-3.6051497690782655,-3.7181775275175992,-1.899630355563117,-3.271856150067935,-3.831145857307723,-4.159725726261445
73,730.0,-3.609961636023886,-3.7209001926945526,-1.9023691058927288,-3.2752302156710242,-3.832446891446743,-4.161006160231729
74,740.0,-3.615037635046073,-3.7236568805997834,-1.9051351272657389,-3.2786341456347725,-3.833763515277797,-4.162307263552805
75,750.0,-3.6204019590984884,-3.7264473174937742,-1.9079281347481745,-3.282067342726852,-3.8350952148733706,-4.163628938385461
76,760.0,-3.626094260200869,-3.7292712476910563,-1.910747847180423,-3.2855292276795325,-3.8364449411914068,-4.164971086028447
77,770.0,-3.6321397319355575,-3.7321284007921007,-1.913593995208384,-3.2890191996693616,-3.8378095501386524,-4.166333601283536
78,780.0,-3.6385829152497493,-3.735018579493595,-1.9164663367038377,-3.2925366684516524,-3.8391872837335788,-4.167716387517603
79,790.0,-3.6454822714249917,-3.737941409779525,-1.9193645551684686,-3.2960810147715067,-3.840578944834606,-4.169119336449772
80,800.0,-3.6528926844176492,-3.740896736240934,-1.9222884375032747,-3.2996516210774254,-3.8419863151923472,-4.170542353276151
81,810.0,-3.660882645705011,-3.743884305715743,-1.9252377014243647,-3.303247856706172,-3.8434052110351042,-4.171985330849321
82,820.0,-3.669545986905283,-3.746903866116065,-1.9282121093039417,-3.306869537393668,-3.8448368734299083,-4.173448167416964
83,830.0,-3.6789889665634794,-3.7499551802321993,-1.9312079436416676,-3.3105151558723387,-3.8462806948833483,-4.174930766083614
84,840.0,-3.6893388062159587,-3.7530380040835567,-1.9342316362432737,-3.314184428334151,-3.8477384487076183,-4.176433018427355
85,850.0,-3.7007731488440343,-3.7561521164313127,-1.937279735113368,-3.3178766632760857,-3.849205574814881,-4.17795483547243
86,860.0,-3.713495303851225,-3.759297278940256,-1.9403520120900286,-3.3215911311447996,-3.850683293427991,-4.179496102361761
87,870.0,-3.7277808392721528,-3.7624733544640123,-1.9434482246078033,-3.325327084832274,-3.852171064266031,-4.181056727096079
88,880.0,-3.743992188430518,-3.7656799572043713,-1.946568158554848,-3.329083764277563,-3.853668101465929,-4.182636611044292
89,890.0,-3.7626111445913444,-3.76891694971018,-1.949711580178686,-3.3328603322212,-3.855173783691569,-4.184235648855494
90,900.0,-3.784315197426056,-3.7721841041836184,-1.9528782601232286,-3.3366559475223396,-3.856689761144278,-4.185853750644231
91,910.0,-3.810057869923057,-3.77548120175358,-1.9560680211724075,-3.340469713138172,-3.858210612514786,-4.187490803606677
92,920.0,-3.841250922597998,-3.7788080400659645,-1.9592806312622504,-3.3443006893751144,-3.8597377155649886,-4.189146729605523
93,930.0,-3.8800926913954688,-3.7821643930221382,-1.9625158784417034,-3.3481478520217456,-3.8612699582088297,-4.190821411883964
94,940.0,-3.930169812932604,-3.785550029198619,-1.9657735719353444,-3.3520101474710877,-3.8628065943061722,-4.192514767693358
95,950.0,-3.395856631233827,-3.788964861784309,-1.9690534940894464,-3.3558864072871333,-3.864346199990764,-4.194226695282546
96,960.0,-3.3989837516087276,-3.792408531830738,-1.9723554705308508,-3.359775415608682,-3.8658880371705036,-4.195957108525448
97,970.0,-3.401999223290412,-3.795880924102375,-1.9756792951607982,-3.3636753253013802,-3.867430528011181,-4.197705903254711
98,980.0,-3.404913711441838,-3.799381718947484,-1.9790247755892885,-3.3675860895861134,-3.8689701724098726,-4.199472982234838
99,990.0,-3.4077297284842833,-3.802910876483737,-1.9823917143773353,-3.3715056862239523,-3.8705113293008018,-4.201258264006912
100,1000.0,,,,,,
