,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
44,440.0,10.597824344986414,10.021771995551372,10.014562319733638,9.762751133600792,9.941394167455332,13.544126943254955,10.047006796260312,9.991826806052185,10.027686228835773,9.98909254127694,10.003576122118774,10.588156896664403,10.051314370809392,10.614361649369325,10.003496410249417,10.017846330272533,10.011781777667755,10.044133917902867,10.001617456443292,10.020171466075029,13.555378868067137,10.036477882880895,9.50332327824391,10.478451998200482,10.520932365992723,10.534936598852031,10.52757051938977
45,450.0,10.918197897030081,10.193539714737534,10.20589869529636,9.945106871425338,10.134017886495519,13.696360538759464,10.200750249040798,10.175546573709754,10.200976433531876,10.187209038710922,10.214232476441248,10.850253329626412,10.20514522782824,10.763147066035593,10.188611061179616,10.21036827949079,10.19294111748591,10.19629525277883,10.227441054026832,10.209600912378631,13.700289793600248,10.209241626092762,9.702504439018533,10.681703567299722,10.727436733175036,10.770291823984977,10.768261227242785
46,460.0,11.071700987779067,10.391564902199079,10.392772043302857,10.186330785682761,10.327978422327115,13.842660098896717,10.385345920512341,10.391386680274179,10.383274625114135,10.358434281913336,10.394029568701901,10.964327672904895,10.390815078160808,10.949090818040098,10.390908563155902,10.364588956674512,10.404672311708307,10.35992028717654,10.380621197314865,10.402317784946474,13.84483105620092,10.376549098985612,9.897967071974984,10.9363657527834,10.923926728832248,10.963794353130062,10.984569008609972
47,470.0,11.21246848440274,10.577242432770007,10.605095272328795,10.428495548023342,10.509434600548074,13.989553902757232,10.581186408492057,10.579437005869318,10.582929666990673,10.546386890862426,10.55488601604134,11.18235479474268,10.580843758399473,11.154734262962734,10.575767267609631,10.581520875023022,10.585719247409209,10.587397650586963,10.567808871034485,10.594647880099107,13.99557180606964,10.59135075553741,10.090418998608005,11.122223749347693,11.176045018544158,11.176180343254915,11.177879741359117
48,480.0,11.481335228409563,10.769328232832438,10.762013083355974,10.600809819391545,10.677957292125623,14.142904552504188,10.769336948570512,10.753633270399114,10.762546655861662,10.762406602734139,10.760927509206981,11.397235507947098,10.774266099195847,11.340325899006617,10.759041803332416,10.821102786397368,10.761686462655454,10.783336442320369,10.775754058261365,10.767831249780397,14.144973500815551,10.791007837979045,10.278510757695104,11.300085316067257,11.312249415590156,11.387156876126882,11.379199403094294
49,490.0,11.643904946734136,10.970186960775838,10.919320787776572,10.710737599127853,10.788064954571743,14.289947949116646,10.958463235205016,10.926592415335733,10.948979530582637,10.934007254012164,10.940878375112959,11.565733009255364,10.960297216188913,11.605096025486315,10.938140535258409,10.950583486996031,10.924835551236688,10.95657183321415,10.960095237140342,10.947841386951216,14.289621576948656,10.948102261317036,10.465577425682202,11.514658430382621,11.50502652522801,11.568463188721593,11.561141541884744
50,500.0,11.827750519998874,11.110739801546387,11.133628163562816,10.939396330257981,10.993929199159401,14.440282763634196,11.13781590547053,11.157402395601817,11.145142427802993,11.1090817899949,11.14723843831094,11.770225564065495,11.152631447155462,11.793272415384994,11.12831310560018,11.122390049452136,11.136533466763225,11.161760488389659,11.14176886240108,11.143396383198494,14.436785666147488,11.146241111372312,10.646066439998702,11.702203468668774,11.756263607360403,11.76965253013679,11.785471769692192
51,510.0,12.064801459452159,11.299152122920775,11.313063479644857,11.199392640454452,11.232732338967612,14.592098548891935,11.299394308320881,11.345922261339135,11.335550637029485,11.298267058470136,11.310691182115221,11.96781107451421,11.355070301598722,11.934482743723114,11.318675312257342,11.331095442199691,11.325639697394953,11.330796378161107,11.323739180019896,11.315400955954871,14.583909889005684,11.332862394372711,10.820593279085037,11.887938382410644,11.917769123559879,11.945131705249146,11.968053240048565
52,520.0,12.195971461690815,11.53102606270985,11.512942274080231,11.332255323622075,11.34764031020669,14.737377122741893,11.492782922460648,11.45737282466788,11.512376297367448,11.483355105231139,11.494628534592978,12.163138850976061,11.513940459504388,12.187121269596542,11.498749858458055,11.507456730126469,11.518527917366264,11.51177019691792,11.498753753943774,11.54070775411326,14.729308455165226,11.489829410738487,10.996183417248412,12.065241925118714,12.10484660676554,12.151760105123294,12.079656146363055
53,530.0,12.448720335634498,11.712333477078905,11.658253432741809,11.454475022910277,11.516065987133516,14.882482881372951,11.690081562160007,11.657307717411598,11.680128142337804,11.665526897469492,11.674900375512193,12.334963474502702,11.6806809918993,12.340964192699424,11.688854122468939,11.693020039779764,11.703842905687745,11.7069261400648,11.68741090851527,11.708764749818503,14.887482960728235,11.68972212473977,11.170836429789984,12.26600911752107,12.28207554032059,12.367326830362664,12.336295070289584
54,540.0,12.617227812365053,11.866266473957722,11.866163860259192,11.70395805654809,11.690570462587388,15.030549422857593,11.852706238267036,11.876405454911685,11.848704141799601,11.845222489171727,11.847100661992688,12.495376825550572,11.878498950691538,12.473636186951783,11.866286062343196,11.880465303567684,11.84876871091882,11.89601925338467,11.869826448707288,11.844299048724524,15.02731980214491,11.878893096199377,11.346300583867073,12.430002412591213,12.466739207570319,12.541513340635134,12.593114604976032
55,550.0,12.706707799508521,12.047948763217738,12.084090019917896,11.873192517306927,11.852282304928657,15.183609269139579,12.05971834500974,12.03547876639628,12.050256473375653,12.027008311909292,12.055864641799365,12.681840870472152,12.056665582839265,12.64910859243578,12.029411515126547,12.059029692488059,12.048918169452806,12.063155380326377,12.051534254241853,12.062549623939338,15.160564060683383,12.04969278083115,11.497829983426929,12.591015366451327,12.637293990148226,12.663791118722157,12.704433412359373
56,560.0,12.901399487777464,12.230669463299387,12.220890310952736,12.02942440210702,11.960402446237495,15.382473753854425,12.243948731056726,12.227587795405535,12.237869616197424,12.193075524153432,12.231847152063253,12.85639392486053,12.24554102758818,12.849468059876605,12.216276455860337,12.224082884182714,12.23028807410033,12.220845712852107,12.234181711260039,12.233687017402788,15.302407770406752,12.2379004431483,11.653899029103085,12.784942687332585,12.823973784927537,12.824926504236519,12.859733086535174
57,570.0,13.087773051879498,12.40814179096534,12.405195717952095,12.18601012537613,12.074513722568177,15.48159159313007,12.420030294880815,12.407526873843658,12.405021330166964,12.389086319955018,12.403935472189868,13.035766247160161,12.42731314500057,13.063666752862694,12.3992878961828,12.413064658660987,12.404358865309304,12.409005997473875,12.407200282333124,12.399160476392787,15.455884776638225,12.41894039332859,11.822291710312808,12.976086246938317,12.972718679941375,13.023041924506256,13.000892008544174
