,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5698,mp-568503 a=3.5547,oqmd-13851 a=4.5697
62,620.0,14.45942751311612,20.741702666418703,17.152769247455556,16.956780958536775,21.75809928325153,16.956513224947905
63,630.0,14.597904311590076,20.839750762490638,17.274763185192523,17.091930673812932,21.880730969635106,17.091659315412624
64,640.0,14.733870612514242,20.93515625590808,17.39470259261682,17.225023654116654,21.999171501758536,17.224750270208837
65,650.0,14.867396334721503,21.02784623996315,17.512646424575088,17.356097296549525,22.11361108866054,17.35580182598905
66,660.0,14.998559531507311,21.11780574345361,17.628647286512784,17.48517447983668,22.22385696295139,17.484876244431998
67,670.0,15.127456607413686,21.205248218001884,17.74274519259047,17.612308962670078,22.330370652789433,17.612009949318676
68,680.0,15.2541774799089,21.29048011993035,17.854991711986155,17.737553553650358,22.433610249979978,17.73723406000474
69,690.0,15.378787269613412,21.373483243530657,17.96543061801119,17.86093787565107,22.53314792228157,17.860621046592403
70,700.0,15.501366376139147,21.45417164912512,18.0741095763674,17.982498177981793,22.629318302851647,17.982183057429722
71,710.0,15.622008518849356,21.532693693699514,18.181073886032763,18.102280533120954,22.721981411173115,18.101949623740037
72,720.0,15.74078077151342,21.609309554573212,18.286364860662133,18.220317414499274,22.81149397599984,18.219984035279904
73,730.0,15.857768497243248,21.683918365834156,18.39002179248474,18.336671355850825,22.8979861923602,18.336329440181895
74,740.0,15.973044701998155,21.756646921877543,18.49209160304156,18.4513768978816,22.981576551780154,18.451016253360574
75,750.0,16.086677663510034,21.827638657217918,18.592604644948523,18.56444302040283,23.06226497039105,18.564082977904558
76,760.0,16.198742020663307,21.896823713202533,18.69160256983228,18.67593839138044,23.140058442635578,18.67556722927364
77,770.0,16.309324124365563,21.964391439991303,18.789127714880642,18.78589191506998,23.21540469507364,18.785508525888925
78,780.0,16.418484878657875,22.03036392430127,18.885208732634812,18.894331558805234,23.288025512209877,18.893957428848008
79,790.0,16.526274173364442,22.09477584376067,18.979893667367424,19.001309707704305,23.35804428776096,19.000925990906936
80,800.0,16.632781324872983,22.157706796527734,19.07320496428907,19.106847738058672,23.425749472641808,19.106459358493296
81,810.0,16.7380592136982,22.219250429649147,19.165174279925235,19.210999396636197,23.491176660696606,19.21060084693233
82,820.0,16.84216905968367,22.279436768297888,19.255844418408643,19.313783692094074,23.554316443889576,19.313376092974124
83,830.0,16.945180712388247,22.338272245790545,19.345235365934748,19.415231144547032,23.615161752722805,19.414813616812413
84,840.0,17.04713729048338,22.395857534284335,19.433380266711477,19.515372902033153,23.673908234768092,19.51494548501501
85,850.0,17.148109875226247,22.4522301306956,19.520315939973774,19.614246142759754,23.730621170354777,19.613816587185003
86,860.0,17.24815202767897,22.50742433107003,19.606065655813108,19.711890293729912,23.78539237956635,19.711458396729526
87,870.0,17.347296999164925,22.561507247453115,19.690663852026404,19.808313952543553,23.838274224775702,19.807880700915632
88,880.0,17.445622128007713,22.61450427805565,19.774120524287632,19.903567899079682,23.889290363198917,19.903111214861415
89,890.0,17.543155238368524,22.666454325759833,19.856465218077794,19.99766587347225,23.93849091001789,19.997191049323067
90,900.0,17.639944767006842,22.717376206125863,19.937734416819115,20.090629734149974,23.985814895553453,20.090165526476067
91,910.0,17.736068217087446,22.767310031910288,20.017938932969734,20.182493378339156,24.03158825477959,20.182030221021524
92,920.0,17.831548713964054,22.816347640917325,20.097114594426056,20.273272227577234,24.07573848973224,20.27280252160534
93,930.0,17.926404474749642,22.864464617515903,20.17528076062452,20.363022750072755,24.118299213075233,20.36253410385858
94,940.0,18.020676801993414,22.911751366987314,20.252445174754335,20.451743845826407,24.159457013227836,20.451239532241644
95,950.0,18.11445145999999,22.958148295899647,20.328643739012197,20.53942735807685,24.198980149954757,20.53893540737914
96,960.0,18.207751516606635,23.00371613353923,20.403894154351295,20.62614832956204,24.237138655854945,20.625653249410604
97,970.0,18.300553412476773,23.048511955498235,20.478205577970712,20.711908431540465,24.27399604376129,20.71139514365079
98,980.0,18.39294872590074,23.092549704200675,20.551614800973994,20.7967226999392,24.30940334103057,20.79619763931876
99,990.0,18.484977559277482,23.135859643949264,20.624122986115022,20.880615224425394,24.34364880768783,20.880092655842393
100,1000.0,,,,,,
