,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
56,560.0,25.083991970465483,26.932756180585994,24.42651228905475,25.132658227263605,25.170948023105808,24.911407548713054,25.049980815617154,24.610342574985953,25.1193743338631
57,570.0,25.128334137972942,26.9641781652739,24.458467464584228,25.122910698848298,25.16585512396721,24.937229329797695,25.08171905034277,24.630136101884133,25.177098535583742
58,580.0,25.103206924739407,26.96865334162084,24.486446639409525,25.150748856921243,25.19552758659043,24.962679615807396,25.1003246181774,24.650086066374023,25.118946678119283
59,590.0,25.201538953688708,26.993942400920854,24.517845800614747,25.148114101034203,25.168121512947636,24.979407643113,25.135278100124825,24.66900499351762,25.134847788310744
60,600.0,25.03940597728921,26.997003080931307,24.54526529404003,25.138950537541742,25.20821604910208,25.0077379930812,25.148818717361774,24.68723675629134,25.19459906922575
61,610.0,25.138790238171087,27.014800474274857,24.573819399747467,25.16348020641031,25.18258433682304,25.029650323539464,25.178585200035243,24.705010896018308,25.14435928045382
62,620.0,25.12208776711872,27.02023205163448,24.603539549018183,25.150058026608843,25.270212341441244,25.050370013010834,25.20198512441406,24.721283573809266,25.220058425007103
63,630.0,25.0592179370098,27.025309002425466,24.630062815955764,25.237868502982966,25.146458202479668,25.0699866418125,25.220832847297995,24.73981583465388,25.071872165291513
64,640.0,25.34675948508274,27.033005619643937,24.65971657900095,25.075729037540917,25.1759377836972,25.081112802199176,25.237341815839155,24.755911837144694,25.19277471826258
65,650.0,24.99471411969245,27.044743981952827,24.685231433263727,25.128661837981277,25.243995098442152,25.11637435964684,25.269170215388087,24.769938878213505,25.116031432211308
66,660.0,25.145415128786883,27.02511299895281,24.71571254949187,25.22203244558987,25.18594599112689,25.129178718794957,25.273084399614657,24.7863941605264,25.34119231495946
67,670.0,25.134713365953278,27.031211624878257,24.742228247843848,25.087359296640585,25.229356483053728,25.14337727358806,25.30178450496571,24.80150378822925,24.955697403291072
68,680.0,25.30580560279338,27.048154525362317,24.773085709108994,25.200494770155924,25.22229495178971,25.166844970829857,25.323005686926532,24.81570761226617,25.261110869545796
69,690.0,25.06005189353066,27.02850057988509,24.80085627562265,25.28670155304256,25.19941343378654,25.18771156227099,25.327664974786558,24.831926269562295,25.29692726557759
70,700.0,25.114853189120126,27.038929955491092,24.82951118802204,25.092898370386493,25.317275456165326,25.1945281453269,25.364027699173402,24.844278083070037,25.107486538596607
71,710.0,25.194976096257903,27.028193762348035,24.86156964100886,25.19850240908153,25.056514150908704,25.217667056611937,25.36155296892794,24.858282105578855,25.183373080350655
72,720.0,25.143100885407918,27.01640873285654,24.889007749293114,25.15132787562748,25.29359545087394,25.241037314751896,25.390275891330354,24.872380661137132,25.164716594271578
73,730.0,25.16040194770062,27.02975943762281,24.923158471738116,25.201643112826588,25.25244632507477,25.250352180535675,25.3983840052723,24.886611584676153,25.226351672509267
74,740.0,25.131572257917963,27.00949287180678,24.956465414491124,25.175631146953982,25.28373655893788,25.265063066036735,25.416552569020293,24.89843539774945,25.129162573336863
75,750.0,25.201912974357498,27.008794586985488,24.986719333531408,25.15298104533405,25.17863936916768,25.285606678585204,25.426828756276848,24.91150315013719,25.22647790762693
76,760.0,24.974690599508893,26.991864007867964,25.021466404295534,25.024626685422948,25.240845217373163,25.301530496138398,25.445719446679405,24.924876358286518,25.018944377309822
77,770.0,25.322291918849988,27.01291243302263,25.060571082400244,25.32905859264389,25.205931859739422,25.313594676060237,25.460525736408634,24.93759514725077,25.31171201840613
78,780.0,25.13046001377146,26.954710507652123,25.09445427640696,25.14752083318842,25.21847004660263,25.3358228886509,25.45559093688749,24.949142439650508,25.220076934365704
79,790.0,25.139492343966296,26.974770009914266,25.129928578564897,25.20842255281977,25.229376620520654,25.339360627069222,25.502339953140083,24.963153098679474,25.139593075043486
80,800.0,25.21086740506087,26.952247133498734,25.177384313031798,25.16741719215475,25.246046851653258,25.365703164358475,25.487339372627318,24.97447907335884,25.19320027549955
81,810.0,25.114217662306267,26.95961630379552,25.21542146232976,25.164829230118674,25.241597976468114,25.38184502275742,25.503900060168235,24.98546179539021,25.22587649651586
82,820.0,25.188058565229365,26.928444119343816,25.255437432110195,25.19522694346573,25.22397640394332,25.381434805830196,25.534520337597275,25.0011202895695,25.13546821620474
83,830.0,25.123673662747553,26.919946119314684,25.304635110451297,25.159483946512022,25.084693468909133,25.415156764618512,25.5186630006847,25.00843604902292,25.235204347217866
84,840.0,25.19224276623077,26.91289880575201,25.35216107467608,25.188440460566138,25.345069342319714,25.420481305471917,25.533029927489686,25.023792435773196,25.135186361061294
85,850.0,25.122783723085423,26.888362718528892,25.404057488767002,25.14125815349733,25.208980177469154,25.433806531064782,25.558176542716186,25.033036974620526,25.186005991820032
86,860.0,25.159403403274005,26.893777184455303,25.453827904302557,25.215834114118152,25.25168783700669,25.447706297206693,25.575544051793422,25.04729348742773,25.216075783729806
87,870.0,25.157438978695694,26.867169705235174,25.514946060030923,25.164190314455233,25.20228833657053,25.47044443331684,25.55862290120571,25.058053230576245,25.16185846466524
88,880.0,25.18253343680504,26.856034558868224,25.570660235937737,25.161886849771967,25.2609007124621,25.471494281895698,25.581303926332108,25.069609199913128,25.19335371013306
89,890.0,25.142247158366402,26.834356861350923,25.632583588928117,25.437154644894125,25.17644600119871,25.49669864837535,25.594426804227908,25.082429532999797,25.15690951743111
90,900.0,25.18733128735868,26.833362693314964,25.698454357773254,24.917771181041445,25.280555873306106,25.518346040130336,25.58842753473291,25.08954132351509,25.466695823864793
91,910.0,25.073307096294023,26.805218602771898,25.769995935882736,25.189959040294458,25.17428378794133,25.508463144159517,25.628074924510194,25.106546736549433,24.92173195768782
92,920.0,25.44680624502993,26.790110004897933,25.84862819783805,25.18753031212592,25.264415936508396,25.54700866997443,25.604708930344593,25.11564035230929,25.17078103930292
93,930.0,24.906867291372205,26.78356420187629,25.923297246854105,25.129634313247106,25.191498441093735,25.456004963250052,25.630575841968817,25.12615648027453,25.214953887717222
94,940.0,25.200401810211137,26.77962871211258,26.00703165230986,25.206557782255587,25.210889713748664,25.658175597729127,25.618279472688336,25.141684563614913,25.167142340915937
95,950.0,25.123428925902218,26.73285482384354,26.110328960063367,25.134508981237417,25.232399202444217,25.5573200875307,25.66484032077193,25.148188429135363,25.17803345807785
96,960.0,25.130059519701458,26.73334373336995,26.18620760417833,25.21944894165274,25.216255102399856,25.60411356852913,25.625454327840476,25.164191362837546,25.1544933074604
97,970.0,25.187696241750047,26.726410689830285,26.293523087510007,25.13168266599711,25.240153788949055,25.609109035415223,25.67387856008214,25.17309540779586,25.198411175331398
98,980.0,25.16175220628306,26.696086292765237,26.408809138221017,25.168495366627393,25.131904089606,25.612445786449253,25.64791648110479,25.186383581048464,25.173209101309144
99,990.0,25.093252477059004,26.689687800919092,26.527209974798975,25.13583759294331,25.293894534338214,25.641999995405804,25.665861590215485,25.196120379774325,25.143806628206356
100,1000.0,,,,,,,,,
