,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
21,210.0,23.690893810508072,23.374765652558054,20.791521523286175,23.702716987625337,23.6414075119858,21.96663549543402,21.77363221980941,21.961562121340037,23.689933286357714
22,220.0,23.82386740732116,23.698573619103186,21.120480690515407,23.83861508995601,23.787251158507495,22.22827718883212,22.055997831934345,22.205256057698957,23.828347522262046
23,230.0,23.939328655098212,23.993533953834056,21.414395482793502,23.956691786540013,23.91712028019504,22.462410300876797,22.308952529613013,22.422103766246227,23.94887826622427
24,240.0,24.039654030801206,24.26318005284499,21.677894629894052,24.059500626123423,24.02982065836157,22.67280203178273,22.536441048410754,22.615803956935178,24.05297496664765
25,250.0,24.12740789309856,24.510552598030696,21.914913352986286,24.14905903556771,24.12786618407284,22.862617017373175,22.741804539989317,22.789463927072223,24.144082062136537
26,260.0,24.204170060492316,24.737815269178956,22.128802797654327,24.22727833281948,24.21547352762048,23.034514372549587,22.927875332648423,22.945704578047735,24.223739942804254
27,270.0,24.271217731699636,24.947234590583957,22.322426527499125,24.29590517082459,24.29117298806217,23.190769016238466,23.097055073096158,23.08674458912069,24.293877438585284
28,280.0,24.330283895921305,25.140344976809487,22.49823819731734,24.355918195237543,24.358731536937917,23.333328400913214,23.251392717652628,23.21447177962702,24.355258082361573
29,290.0,24.382162524545553,25.319666225632705,22.6583449941638,24.408689491295377,24.418335228699107,23.463839713425582,23.392649957538495,23.33049789601895,24.409347972390144
30,300.0,24.427851778678292,25.480399124242137,22.8045677723509,24.455127448178796,24.471677097970794,23.58371996797664,23.5223424273873,23.436202443837484,24.456853956893617
31,310.0,24.46826486884115,25.641733315820105,22.93847839192309,24.495808164251383,24.518460385537484,23.694208933932075,23.641770032797236,23.53277219077721,24.49851755756307
32,320.0,24.50357328161586,25.784943566819,23.06143979861153,24.531571439220826,24.559780483428746,23.79634769333642,23.752062191897092,23.62123281608034,24.535289417213857
33,330.0,24.534615874227434,25.91223429942075,23.174642796591407,24.562948944626218,24.596667503323843,23.89106346025217,23.854192127461335,23.702472301872547,24.56762001698343
34,340.0,24.562272103550445,26.037507919709817,23.279122360695986,24.590443549065057,24.629435705685196,23.979171645776322,23.94901475424824,23.777260286217235,24.595979803440002
35,350.0,24.586520510083368,26.144914193668892,23.375789521118612,24.614515513469282,24.65850804298883,24.061353557774584,24.037284510034574,23.84627243562349,24.620840110703046
36,360.0,24.607794953517914,26.247604690613546,23.46544246570389,24.635627066979595,24.68395921446122,24.138211241888374,24.119642410775285,23.910098574678354,24.64277315686182
37,370.0,24.62658805022411,26.356510169448626,23.54878320480692,24.654045431647685,24.706375516139538,24.21030888384371,24.196663965890313,23.969252739434733,24.661898431960648
38,380.0,24.643000871288635,26.454181778675892,23.626435497234382,24.67008660313324,24.72644840749375,24.27811472935799,24.268853799147884,24.024192789957233,24.678523077729103
39,390.0,24.65745332791895,26.531028856343326,23.6989507211659,24.683985956744447,24.74399908857223,24.34203157185194,24.3366604273612,24.075320057291332,24.692996622252387
40,400.0,24.670111636408006,26.61020537489221,23.766816659866993,24.695979240439602,24.759372003239086,24.402449333858844,24.40048780149457,24.122989712286138,24.70546498490551
41,410.0,24.681049297766243,26.683158819122443,23.830473487541447,24.706297637031252,24.773170414108712,24.459697262373457,24.460679355226315,24.167517304941764,24.71622869774489
42,420.0,24.690576918175164,26.75037174066132,23.890309434054345,24.715057730090997,24.784938114573517,24.51406202961166,24.517538288979637,24.20918463181245,24.725581831498907
43,430.0,24.698866092259284,26.81284957090181,23.94667553576208,24.722519545646,24.794926190847363,24.565805068443847,24.571357315327635,24.248243816905187,24.733455231555297
44,440.0,24.705931444591247,26.870114632492598,23.999885284656635,24.728778721594246,24.803826282913455,24.61518295799157,24.622382807408158,24.28491712971832,24.74007381782701
45,450.0,24.71197250377571,26.922318947990767,24.0502221740385,24.733950601325578,24.811496025208733,24.662379608501087,24.6708222045002,24.319405999468728,24.745547386326184
46,460.0,24.717122071755313,26.97061208465592,24.097945078450252,24.738129290141053,24.81786205286086,24.707605245911907,24.716902228338707,24.351892506578576,24.750028935120834
47,470.0,24.721433897946348,27.014648143918652,24.143278795316736,24.741467146740376,24.823226207624607,24.75097543896462,24.760800599405215,24.382537764475057,24.75363638319394
48,480.0,24.72500102266817,27.05475976418915,24.1864432125848,24.74403770192461,24.827747804542163,24.792732186278304,24.802658052082023,24.41148774820444,24.756447842380958
49,490.0,24.727895789429613,27.091060023372805,24.227625098620145,24.74591425171045,24.831380931077355,24.83303456462328,24.84263858913115,24.438878277785022,24.75852975109817
50,500.0,24.73019385820579,27.123636756983394,24.267000475052154,24.747210869019217,24.83415211832931,24.871888503205493,24.88088313723619,24.46482515199746,24.759962932680907
51,510.0,24.73199273491767,27.152823203872835,24.304730134453546,24.747902266704585,24.836311984936884,24.909502902699213,24.917498227665444,24.489439964491247,24.76084821152133
52,520.0,24.733300836439994,27.17886740521456,24.340963690432755,24.748110985252964,24.837870842919088,24.945958112348446,24.952577239725727,24.51282255195343,24.761198654549613
53,530.0,24.734180724601142,27.20189398117767,24.37583847165033,24.74792031093377,24.838904072387404,24.981330623424313,24.98624333922815,24.535060538709356,24.761097442110703
54,540.0,24.734698672814563,27.221845451867637,24.409473925136442,24.747324777941103,24.839359988021208,25.015723659641306,25.018597843085857,24.556238911875468,24.76057770184567
55,550.0,24.734876687149974,27.239091668521578,24.441997664363946,24.74637545449461,24.839352848908742,25.049220768746746,25.04970776901972,24.576429261848947,24.7596977678276
56,560.0,24.73474742875118,27.253748321436795,24.473510294722445,24.74512851379795,24.83899503614842,25.081908836805685,25.07964777733857,24.59570322212888,24.758490158664177
57,570.0,24.734360953774917,27.265827129780494,24.504113836313724,24.743611236769688,24.838223610236913,25.113835482148776,25.10848707274096,24.614123609116806,24.75701062603287
58,580.0,24.733737744942097,27.275553862721882,24.533908828629478,24.74186134744771,24.837146008983094,25.145082419641362,25.136285304627798,24.631746936605506,24.75526382467654
59,590.0,24.732900213049604,27.28304669040848,24.562983427613336,24.739902328797353,24.835751045048088,25.175674041091717,25.163117817495575,24.6486276730268,24.753288053277938
60,600.0,24.73187330110404,27.288428798663936,24.59142465344318,24.737759323474158,24.83409252684709,25.205680410324884,25.189017096032288,24.664813905552105,24.751130597157022
61,610.0,24.73072250553348,27.291797450791,24.61930968331637,24.735460066408635,24.83220290046985,25.235187520889312,25.214032276590515,24.680351116125884,24.748790123984467
62,620.0,24.729413612697467,27.29329290777887,24.646722638618993,24.73302241686586,24.830139055749992,25.264214246154605,25.23825811607333,24.695278797958206,24.746297173554602
63,630.0,24.72802219490265,27.29297187256683,24.673733836968886,24.730448328794964,24.82783948260276,25.29279497436346,25.261686321475988,24.709638119284897,24.74367313746326
64,640.0,24.72644191842515,27.29096415683719,24.700417684305133,24.727779864607033,24.82532001300871,25.32091654925499,25.28432557110763,24.723467373355337,24.740966911202655
65,650.0,24.724761521370997,27.28741776290551,24.726838240492786,24.725093670521723,24.822717084766026,25.3487043513805,25.30629222014379,24.736793985674186,24.738161295897
66,660.0,24.72314715235098,27.282296838012567,24.753069768514184,24.72228929318331,24.81998240919754,25.376214424786653,25.327561632969513,24.749648920579755,24.735235406163095
67,670.0,24.721396709362367,27.27568058124239,24.779178591501875,24.719442778548746,24.817129228751973,25.403378956524783,25.34815296024683,24.76206324828958,24.73227424427989
68,680.0,24.719481232297017,27.26785617442966,24.805226531218896,24.716583744117468,24.81418861558422,25.43026880191612,25.3681916062032,24.77406122618052,24.72934853325473
69,690.0,24.717539785308194,27.258785034819116,24.831289259155678,24.713558919247536,24.81115390090912,25.456968891231334,25.38758703600196,24.78567104515471,24.72618950395481
70,700.0,24.715738191933823,27.248525540405804,24.85742059740854,24.710562129604128,24.80806516083222,25.48341942745346,25.406441789847037,24.796914205704567,24.72305684004106
71,710.0,24.713812347427158,27.23720205435245,24.883696961649168,24.707628947105558,24.804882746398807,25.509650368754073,25.42475517969537,24.807806930233852,24.719991900543015
72,720.0,24.711835243642177,27.2248054405861,24.910174121043,24.704641191691383,24.80167786212334,25.53578315548859,25.442511781180045,24.81837440951548,24.71687548638571
73,730.0,24.709879853958974,27.211516625692564,24.936923873786867,24.7016576634981,24.798431901990494,25.561776879527,25.4597935973655,24.82863729456811,24.71372809863813
74,740.0,24.707932038997708,27.19736338825881,24.96402644019193,24.698652530022102,24.79514158582761,25.587605299635474,25.476566516062704,24.838607236491995,24.710603017060855
75,750.0,24.705947168725807,27.182367552435426,24.99153459451094,24.69570778312822,24.791823570996407,25.613343864115976,25.492864222170425,24.84830207404325,24.707494240573034
76,760.0,24.704124187345418,27.166606278977355,25.019528633244708,24.69293489635805,24.788501797645868,25.639032225136596,25.508717721068727,24.85773980179585,24.704493165131858
77,770.0,24.7022155059201,27.1502197921039,25.04809629213783,24.690034274169957,24.78516595404488,25.664633128938252,25.524159341621065,24.866932940586285,24.701464463368595
78,780.0,24.700122692457562,27.133126090906405,25.077302191428103,24.687007941095484,24.781838962511642,25.69021160547899,25.539098931513898,24.875895826194835,24.698241824255003
79,790.0,24.69825490786616,27.115379286471565,25.107218300976417,24.684145710451936,24.77850939779806,25.71573797837961,25.553702750941092,24.88464112191176,24.695207153639235
80,800.0,24.696310393721905,27.0971596171477,25.137957541178743,24.681278788433804,24.77517656710286,25.7412524708418,25.567940227687718,24.893180105292604,24.692237733633487
81,810.0,24.694409265243674,27.07846920933289,25.16961372398455,24.678500302638444,24.771848660642107,25.766834826386244,25.581689332819195,24.901521543550825,24.689205761278405
82,820.0,24.692572925579725,27.059317809629075,25.202250955056563,24.67573955153973,24.768543328871942,25.79234799395152,25.59516571623759,24.90968185150387,24.686266876694667
83,830.0,24.690747628248182,27.039714552289862,25.235986868334155,24.673011602422587,24.76533057030918,25.817933315182877,25.60824715336938,24.917667583626944,24.683361016322063
84,840.0,24.688938306835162,27.01978833389136,25.270939943823905,24.67033484699491,24.762103286645136,25.843613776280357,25.62087373136195,24.925486710420067,24.680491582111625
85,850.0,24.687155227223393,26.999509774479126,25.307233152073596,24.667729596449295,24.758827855573028,25.869291448967434,25.63323016118703,24.933151804538653,24.677725813213467
86,860.0,24.685463857465226,26.978977786513024,25.344982705172097,24.66512952247263,24.755625877626688,25.895048095103107,25.645342431361097,24.9406711653457,24.67490152153209
87,870.0,24.683748613550648,26.958202580201274,25.384319551530318,24.662538570811154,24.752451986065957,25.92091467037555,25.657049473532926,24.94805036386675,24.672149764379796
88,880.0,24.682031741362582,26.937176162349864,25.425401267914484,24.66007082385381,24.74931220554204,25.94687409923122,25.668379817812358,24.95529671269063,24.669473237540362
89,890.0,24.680370756173307,26.91595515083039,25.468374880678493,24.657277657009335,24.74622095333403,25.972930626162736,25.67946640273963,24.96242208991418,24.66684093623188
90,900.0,24.678736042620848,26.8945913492218,25.513409312074252,24.6548309517423,24.743156058139455,25.99917422117456,25.69020898240325,24.96942458173223,24.66390938300622
91,910.0,24.677230389763213,26.873098699126903,25.56070399147248,24.65281249658716,24.74012571808439,26.025492376825856,25.70071148685406,24.976319722543142,24.661293033963975
92,920.0,24.675393786430234,26.85145788636501,25.610469468935054,24.650453917625217,24.737147689077265,26.05196325207123,25.710920282430557,24.983111931369837,24.659157236288177
93,930.0,24.673797019037753,26.829761518739563,25.66289856060689,24.64822632612154,24.734192067577325,26.0782801796794,25.72079795030093,24.989800520773567,24.656675535520193
94,940.0,24.672626764532968,26.80806198158225,25.71825687128719,24.646028533109774,24.731326613393463,26.10506980064801,25.73038393580744,24.996401232071342,24.65422502405619
95,950.0,24.671171710511945,26.786276249445397,25.77683901364753,24.643866232831897,24.72846565372284,26.132341902780297,25.739760957182632,25.002911940623104,24.651891240549656
96,960.0,24.669849285394427,26.764434689438623,25.838857879807396,24.64173419778213,24.725643085761863,26.15946175697025,25.748854448587416,25.00934240400707,24.64962286254965
97,970.0,24.668473068289188,26.74265879549686,25.904646499873483,24.63964325362511,24.722858481295997,26.18688068809195,25.75765703506292,25.01569466435659,24.647362205750746
98,980.0,24.6670819979779,26.720898033647295,25.97462543742194,24.637682282698897,24.72018191844075,26.214448210168673,25.76623685241233,25.021973068006226,24.645134206179055
99,990.0,24.665861466260402,26.699155252463736,26.04916502863646,24.63576662547933,24.717516369743993,26.24222400582552,25.77449188658792,25.028184567690356,24.6430266738499
100,1000.0,,,,,,,,,
