,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
34,340.0,12.924270914980935,15.294759722348191,15.927178674628264,15.782212378061601,13.796409206252454,14.38372424788152
35,350.0,13.40078950809619,15.569507357293448,16.170972896469344,15.992162229603332,14.227357929604013,14.671594600485358
36,360.0,13.803287932860254,15.820245788940623,16.2396992982476,16.204702493992045,14.64009015680597,14.93896507053607
37,370.0,14.245757587161584,16.057707149423145,16.498602843352337,16.568527732880007,15.02469976677929,15.202246337488921
38,380.0,14.618754108425033,16.281220180724617,16.630638860076957,16.38706127103084,15.439169522383768,15.446930911641417
39,390.0,15.056913912750524,16.508358002188274,16.916654929409116,16.74401979418644,15.738920948571659,15.690589759890354
40,400.0,15.372265599220626,16.68974647679272,17.320206986436226,16.91200894066793,16.134432767872784,15.91524918632699
41,410.0,15.810416247108117,16.895306697289605,16.754833309599427,17.057412461705233,16.474761037544244,16.134186267046346
42,420.0,16.12684976008345,17.065028847753734,18.037134217006958,17.205507932476145,16.81221308568853,16.335260027400114
43,430.0,16.467329233441127,17.241450423384453,16.992615261594974,17.338611244143053,17.146678591076295,16.543076776628304
44,440.0,16.806479334098235,17.401590620374026,17.768742902598223,17.469024946751457,17.43753703946543,16.72837586499466
45,450.0,17.12310296076731,17.547127242076694,17.421965412359413,17.591005016959286,17.767972171634998,16.911802994022715
46,460.0,17.515562797646083,17.704378251569462,18.593185189276916,17.705850876471636,18.063765789582394,17.098223800487645
47,470.0,17.761119145818803,17.83735084648627,17.910142164492715,17.814607124104878,18.332496245040073,17.593924643849018
48,480.0,18.006515327219457,17.96748895646812,18.75244814944143,17.92244177601633,18.640761671958423,17.059598464502592
49,490.0,18.40444350955045,18.09126789260133,16.879256294195716,18.01672955746472,18.906399562352945,17.57928787389481
50,500.0,18.628087103191135,18.208677773217033,17.93759435166362,18.10974166619484,19.16334353584293,17.72464959992529
51,510.0,18.893965251845522,18.330615322260694,19.32055623597105,18.20488376988204,19.449502657226525,17.874271246474816
52,520.0,19.210838909352685,18.42848617197175,20.85057334655395,18.28508652211912,19.682621686252798,18.009759992622694
53,530.0,19.45620290594916,18.537508188515456,15.878644097519306,18.3637844791677,19.93581353463537,18.150204686664456
54,540.0,19.65119249631115,18.63321195815374,20.81140733516629,18.44667201971491,20.20271618401324,18.287530290827203
55,550.0,20.010189087706017,18.731561185867953,18.822592537309635,18.517355765501406,20.437940705634148,18.401320041759895
56,560.0,20.140489297418302,18.819343826264923,17.684326251577744,18.585818860282192,20.647694903704302,18.53111922215173
57,570.0,20.494395736522158,18.904029816318964,19.224006734156873,18.66101756633934,20.9132857393591,18.651307340689545
58,580.0,20.541721353582048,18.992187886891518,20.117704414665695,18.712981976615083,21.14579761639443,18.769113634044484
59,590.0,20.974536702008653,19.06922178909419,18.100940088990754,18.784904705864637,21.362499497928518,18.880218609252598
60,600.0,21.11802675964058,19.143414919541403,19.296766067645798,18.837297485417082,21.571580154055532,18.99802887402872
61,610.0,21.398722489498002,19.22340666470302,20.928491602373178,18.896922039521165,21.81484466538678,19.102898144770165
62,620.0,21.399903561765143,19.28411900675173,18.81576659285441,18.94778704768647,22.044716931998224,19.20318407763479
63,630.0,22.021161067616447,19.3640946744192,18.41267455418647,19.005218547702995,22.262740280349778,19.312338997585726
64,640.0,21.830379011214443,19.41855527072822,51.39408619366509,19.051664355837737,22.46295567727675,19.41961324531444
65,650.0,22.18714459992742,19.49341799913195,-42.945240981653654,19.09824498508966,22.69846088324925,19.50553135388366
66,660.0,22.45043587971361,19.551010244823033,51.46786875183684,19.150183765238793,22.92587987925078,19.624523421331382
67,670.0,22.58173511587123,19.602078333473173,20.10763628419885,19.18556225820336,23.122164614036805,19.703338740684618
68,680.0,22.860594874638753,19.675181785234415,19.26599948226358,19.237439947551007,23.396079516234806,19.80177015669432
69,690.0,22.885508656965808,19.71520480876605,19.99991022901046,19.271469253467874,23.550561458126115,19.905842525790238
70,700.0,23.46716524808818,19.77724650490389,20.431969052895045,19.312344606039296,23.81258369184879,19.996327181924734
71,710.0,23.1398116171615,19.82978563233977,19.753336235616896,19.355626633002768,24.033954384041177,20.08207974003699
72,720.0,24.04229267485899,19.872089629184057,20.043770022044605,19.391243842295452,24.249448776739587,20.186987745719875
73,730.0,23.372419164588486,19.939059622641704,20.347691371750308,19.42486573247732,24.513321899133775,20.26948237741718
74,740.0,24.31927604639704,19.962484182092425,19.824502087985874,19.456652264348236,24.721252590775613,20.35872743352214
75,750.0,24.005095066195093,20.028387033109837,20.81183483342407,19.494652035393667,24.971964085710948,20.458256609320422
76,760.0,24.363261640852834,20.074135406690697,19.399665221334498,19.530764718205763,24.924346417611414,20.540781033316215
77,770.0,24.830951734440397,20.106251667636993,20.56449911487704,19.554694192624577,25.715764423403098,20.06698643943789
78,780.0,24.69140972355034,20.15300740062749,20.43536424602718,19.591882442035473,25.726167454878723,21.300127763600912
79,790.0,25.076126219748435,20.20204027095039,21.010213789998534,19.614806100637846,25.957146939229805,20.80546473627625
80,800.0,24.987670603801323,20.23021476835573,19.28166803139137,19.445574190499272,26.262236797192465,20.911490493211883
81,810.0,25.34695782279786,20.283686881232004,21.03507499425381,19.901416350244936,26.491374309179708,20.996634618182217
82,820.0,26.09050199102111,20.31301980495869,20.599237577950337,19.697648472829343,26.812628649752508,21.091820875303704
83,830.0,25.640314401834445,20.360383095678696,19.57789570679233,19.725131172385378,27.076416429794236,21.181190585693727
84,840.0,25.685867154963855,20.387588224439277,21.617435258174556,19.75546907610417,27.379263183095105,21.261410449786823
85,850.0,26.48841946100481,20.428657615176675,19.88971037604388,19.779319917011257,27.737578931292266,21.375860538566997
86,860.0,26.55711566474012,20.475811897994987,21.01317427762985,19.801135893224036,27.981927506062902,21.46272626153217
87,870.0,26.863208177571316,20.494371691119227,21.018225671890086,19.826017605428035,28.345393221568845,21.54337804555853
88,880.0,26.412892973220686,20.529299591822717,20.08418261792242,19.851137606648635,28.71171066162077,21.663696041197923
89,890.0,27.073260400303116,20.57101474763584,20.764730969592513,19.87699518746506,29.05622396559738,21.759247989859734
90,900.0,28.069392713228318,20.60932383038599,20.50231561900148,19.891200914164287,29.390065915179125,21.837129606766542
91,910.0,27.016167270312582,20.62627090791747,20.94459473073035,19.920772960570726,29.871596131470792,21.943211852363085
92,920.0,27.07708547061481,20.679548365288795,20.875443162096232,19.93265528126192,30.21374273601054,22.052771889641328
93,930.0,28.38494675960815,20.693418282124373,20.50316609088138,19.966264904251926,30.650044769635414,22.161578405945363
94,940.0,29.203562773940586,20.722041987115947,21.097753828304054,19.977015656964547,31.040769302548025,22.25126595841116
95,950.0,28.319888487275648,20.785662303496007,20.796521118705428,19.998133569047827,31.607357597231832,22.363875113720265
96,960.0,27.15219000343545,20.77010943368852,20.936124573726484,20.026392156590973,32.74778304597675,23.32397200027184
97,970.0,30.20031013007327,20.82983840815042,20.752825384090443,20.0320359571169,31.923013228052866,21.739015539750103
98,980.0,29.866226902504067,20.854183637623827,20.566831767531912,20.06143046136293,33.12679882296824,22.67833223061655
99,990.0,26.42417976042807,20.874437927808536,21.732107316749282,20.07632526242693,33.698008574495226,22.809543173119028
100,1000.0,,,,,,
