,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
17,170.0,4.706270652180132,6.207856266468155,11.465141189813657,8.2583011153726,5.414235705890535,6.49575372857639
18,180.0,5.181532054396733,6.904956490375709,12.094759386903332,8.812802757758291,5.972379620094689,6.985670892014632
19,190.0,5.669957581071785,7.584958847130289,12.68692546437361,9.35344241127434,6.529314071836359,7.479090451973785
20,200.0,6.169075618712727,8.243273530866345,13.243557309377348,9.876966017552405,7.083174087943448,7.9726938059134795
21,210.0,6.676221228081568,8.87670624642932,13.768179625394287,10.381026579731202,7.632283126907723,8.463349254021965
22,220.0,7.188707005186728,9.483208471985085,14.260640284553258,10.864067830785507,8.175139315329613,8.94825943009122
23,230.0,7.703973100110528,10.061696469635617,14.724002960927908,11.325188351799708,8.710399263287323,9.425022560474341
24,240.0,8.219546923895523,10.611630589682122,15.163182565483085,11.76401771239075,9.236872585952419,9.891656966348856
25,250.0,8.733169832203876,11.13310683505674,15.580241556927163,12.180599449946671,9.75353199752717,10.346601769736218
26,260.0,9.242890832889534,11.626759957791021,15.976190799687075,12.575293742047757,10.259501573578667,10.788669380604732
27,270.0,9.74696706930745,12.093327632692745,16.348990877348527,12.948689354995354,10.754069155087114,11.217012673119145
28,280.0,10.243897725079876,12.533807531352478,16.70450985314104,13.301536697361747,11.236662422106622,11.631081404855403
29,290.0,10.732501758751988,12.94932539861473,17.04297413538209,13.63469871988048,11.706848556121082,12.030579093912591
30,300.0,11.211774606760525,13.341086107502889,17.367298387831433,13.949096933361155,12.164326943287008,12.415420753958376
31,310.0,11.68082650704313,13.71032856934875,17.67737370417537,14.245692519245207,12.608902647483868,12.785678956766093
32,320.0,12.139175635326659,14.058300279562348,17.97036429828856,14.52545686060048,13.040489754046293,13.141570614386136
33,330.0,12.586367470816045,14.386229934036768,18.25226192450166,14.78934223288435,13.459137851579523,13.483416941773966
34,340.0,13.021910977523833,14.695312532762454,18.524160805353883,15.03828604588518,13.864911114045038,13.811610499532925
35,350.0,13.445857621407963,14.986706363380325,18.781809442416165,15.27319067391152,14.257939297187738,14.126626704034951
36,360.0,13.858103073321557,15.261513746829694,19.030000055823614,15.494921577208215,14.638508023230607,14.428957967837984
37,370.0,14.258647562258393,15.520782176400193,19.270261865382192,15.70442362131342,15.006853861712584,14.71912734318531
38,380.0,14.647595224766308,15.765504491096616,19.500051543456415,15.902238726278734,15.363335011103821,14.99768211132641
39,390.0,15.025170730398138,15.996620589381353,19.71869279754848,16.089079002023173,15.708181221231738,15.265174999140681
40,400.0,15.391509618766872,16.21500509173871,19.92386561537909,16.26590850432516,16.041742860408135,15.522158864772853
41,410.0,15.746923196934743,16.421482556838953,20.127688627353088,16.433238803462338,16.364546346789695,15.769166536920999
42,420.0,16.09182427791751,16.616825679707464,20.316705884571956,16.591677635721656,16.67691415791401,16.00673002255802
43,430.0,16.42625980233981,16.80175190759972,20.498146327950636,16.74179609036787,16.979283559915864,16.235374034015717
44,440.0,16.75071930295569,16.97693651751899,20.683160655975257,16.88411559548302,17.272011026082073,16.455594688972976
45,450.0,17.065548729757783,17.142999337661646,20.854691700035215,17.01913336139311,17.555534995870687,16.667875237496084
46,460.0,17.371366535654065,17.300529491746193,21.010918683724395,17.147310170595652,17.830327890634578,16.87269092093603
47,470.0,17.668386993235643,17.450070901923105,21.15828850283321,17.269068269623176,18.096698766346385,17.070805788856365
48,480.0,17.95648478628736,17.59212553235337,21.29830391039428,17.38481339867536,18.3551152526234,17.261982604845297
49,490.0,18.23663823798542,17.727164196853668,21.452845574859026,17.49491135770925,18.606012484820234,17.446601983354896
50,500.0,18.509223444010935,17.855625769221366,21.61961318270127,17.599702914088972,18.84969162482435,17.62577116078164
51,510.0,18.774147548547926,17.977921735828286,21.74444072425468,17.699520332263962,19.086625505738663,17.79949607265674
52,520.0,19.032179906772107,18.09442861240362,21.81647739103841,17.794660214294005,19.317169905006217,17.968127555870964
53,530.0,19.283661510646514,18.205500778183776,21.93694873893538,17.885393032515996,19.54163173379202,18.132003688826334
54,540.0,19.528498206743834,18.31146742423841,22.064109567038297,17.971985512284242,19.760490810987243,18.2914454303993
55,550.0,19.767504173343344,18.412637258080636,22.139575361125605,18.054683020936874,19.9740901696135,18.446738100635024
56,560.0,20.000824476410195,18.509296519555367,22.262215090713234,18.133702029196105,20.18264931917148,18.598172196835986
57,570.0,20.228767786038592,18.60171142406832,22.37903207403732,18.209265725998836,20.386603428800985,18.74602848071091
58,580.0,20.451382670700696,18.69013167119631,22.44868470644377,18.28156009260108,20.58637585514294,18.89055802338689
59,590.0,20.6692654108981,18.774790072094707,22.538568121031556,18.350767916175535,20.782179052857295,19.032008980593872
60,600.0,20.883202161630678,18.855904634967896,22.641921638253766,18.41707150748292,20.97427602816813,19.170615334955137
61,610.0,21.09285491849509,18.933676868917175,22.691723241741848,18.4806223009668,21.163072780900162,19.306597384966064
62,620.0,21.29795816649435,19.008298937848142,22.746730853137386,18.541575212722346,21.348957461413313,19.440162557390178
63,630.0,21.5001578558645,19.07994885755008,22.847816521419148,18.600066697994162,21.53217150349566,19.57152115878007
64,640.0,21.699042622379945,19.148789918006997,18.481718305969167,18.656231970671893,21.71294048993307,19.700876750241783
65,650.0,21.893691550540076,19.214980899342297,23.013943560925725,18.710192789406882,21.89161253041909,19.828383386168014
66,660.0,22.086295995981068,19.278668701297647,27.532881593847254,18.762063979252574,22.06857443159506,19.954235216473386
67,670.0,22.276165259886852,19.339985444059977,23.06616135599481,18.81195281087781,22.24402311060924,20.078615463729353
68,680.0,22.463619334255824,19.39906359111849,23.123256394565217,18.85996311309505,22.418376988352886,20.201658738733876
69,690.0,22.64846839676204,19.456024036785994,23.18218452306629,18.90619271049101,22.591818149290756,20.323533863274065
70,700.0,22.83214513274781,19.510977363965228,23.21396037590267,18.950719680937006,22.764595692042274,20.444403420104617
71,710.0,23.013500983857064,19.56403312852407,23.24870782153834,18.993643225508947,22.937223479294516,20.564396181117484
72,720.0,23.193968188161545,19.615287442878817,23.295710101636026,19.03504408006635,23.109849301999702,20.683651660949142
73,730.0,23.372492582205293,19.66483803690214,23.330304574367315,19.0749824780014,23.282885949608872,20.802315516598558
74,740.0,23.54926457273212,19.71277216695576,23.362916518538047,19.11353114988419,23.456650784291117,20.920503477177483
75,750.0,23.726138686524134,19.759171207279095,23.389035491983027,19.15076539750112,23.631402704325176,21.038354174488124
76,760.0,23.90073811536515,19.804118026494795,23.422175364911404,19.186749098375234,23.806754419734126,21.15598613602615
77,770.0,24.076545095959435,19.847682503801774,23.459459545429837,19.22153017455328,23.98449594398084,21.27302080624524
78,780.0,24.251709958275708,19.88993481971682,23.47839280160981,19.255168781582267,24.165225004340755,21.390569124211847
79,790.0,24.426026424317598,19.930943500550704,23.485338311392425,19.287721828094092,24.347669503461233,21.50877484150135
80,800.0,24.59990617143203,19.970769329608444,23.515545394572563,19.319035002016367,24.53302977741252,21.62670802415816
81,810.0,24.773379250324474,20.009469965105712,23.547059405172956,19.34957213514658,24.721706537083598,21.745010235415858
82,820.0,24.94994880112294,20.047101687155422,23.54503051644919,19.379363261859336,24.914115263225064,21.863775572746167
83,830.0,25.12687195795489,20.08371601623478,23.57303163808596,19.40801813443229,25.110794471447612,21.98308999005903
84,840.0,25.301133845383387,20.11936314850274,23.58950276724021,19.43581992361725,25.312152267510207,22.10309200871876
85,850.0,25.4777496891735,20.154090520845255,23.59462963803243,19.4627931374527,25.51891960482195,22.223892759011946
86,860.0,25.65745125639428,20.187942473136484,23.608731449120775,19.488968420867728,25.73147319511763,22.345556045252447
87,870.0,25.83764320751676,20.22095879782885,23.6046428553177,19.514385901405532,25.95033034738906,22.468204446147425
88,880.0,26.018065361492248,20.253179238414624,23.616344210929377,19.539079545527404,26.176420699228142,22.591963917718047
89,890.0,26.199193424422628,20.284643961323532,23.632350126067617,19.563079329539953,26.41036966236863,22.716905050698628
90,900.0,26.385793454357906,20.31538787579013,23.640737364544858,19.586411316681936,26.652755910204093,22.843126537978243
91,910.0,26.573082316330467,20.345442167235888,23.6434402680862,19.609098215322746,26.904651541744087,22.97074673341399
92,920.0,26.756826548351533,20.374841468884334,23.643762267542904,19.63117124073505,27.166934382153723,23.099857437372044
93,930.0,26.94644100014338,20.403615492799204,23.64855822784053,19.652662103294276,27.440354784538968,23.230566861076372
94,940.0,27.145062276177136,20.431791175672963,23.649792357465852,19.67358837544454,27.726030077369966,23.362992466023897
95,950.0,27.34442886369692,20.459399648356563,23.650091288363836,19.693970264481333,28.02531323132781,23.49721149655876
96,960.0,27.53884289267176,20.486462901460296,23.64867917325699,19.713832294492963,28.34094031458754,23.633873921191196
97,970.0,27.737901672437644,20.513005621315965,23.648096642918958,19.733194659642216,28.671339984947377,23.77202274466769
98,980.0,27.94849872535432,20.539054665702242,23.653790417277172,19.752070238986455,29.018005158759607,23.91173120956197
99,990.0,28.15218635110946,20.564629072307046,23.642764040886494,19.770488967273987,29.385605023485528,24.054237150596272
100,1000.0,,,,,,
